"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Lago Liberty"
"http://es.dbpedia.org/resource/Lago_Liberty","http://www.w3.org/2000/01/rdf-schema#comment","El lago Liberty  es un lago glaciar situado en las montañas Ruby, en el condado de Elko, en el noreste de Nevada, Estados Unidos.​ Se encuentra en la cabecera del , a una altitud de 3060 metros sobre el nivel del mar. Tiene una superficie de 8,5 hectáreas y una profundidad máxima de 33 metros. Se encuentra dentro del Bosque nacional Humboldt-Toiyabe. Es una de las fuentes de Kleckner Creek, que después de salir de las montañas se fusiona con otras corrientes para formar el ."
"http://es.dbpedia.org/resource/Lago_Liberty","http://xmlns.com/foaf/0.1/name","Lago Liberty"
"http://es.dbpedia.org/resource/Lago_Liberty","http://xmlns.com/foaf/0.1/name","Liberty Lake"
"http://es.dbpedia.org/resource/Lago_Liberty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nevada"
"http://es.dbpedia.org/resource/Lago_Liberty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Liberty"
"http://es.dbpedia.org/resource/Lago_Liberty","http://es.dbpedia.org/property/altitud","3060 m"
"http://es.dbpedia.org/resource/Lago_Liberty","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lago_Liberty","http://es.dbpedia.org/property/imagen",2013-09-18
"http://es.dbpedia.org/resource/Lago_Liberty","http://es.dbpedia.org/property/mapaLoc","Nevada"
"http://es.dbpedia.org/resource/Lago_Liberty","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Lago_Liberty","http://es.dbpedia.org/property/nombre","Lago Liberty"
"http://es.dbpedia.org/resource/Lago_Liberty","http://es.dbpedia.org/property/nombreOriginal","Liberty Lake"
"http://es.dbpedia.org/resource/Lago_Liberty","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Lago_glaciar"
"http://es.dbpedia.org/resource/Lago_Liberty","http://es.dbpedia.org/property/pieDeImagen","Vista del lago Liberty"
"http://es.dbpedia.org/resource/Lago_Liberty","http://es.dbpedia.org/property/profundidadMáxima","33 m"
"http://es.dbpedia.org/resource/Lago_Liberty","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Elko"
"http://es.dbpedia.org/resource/Lago_Liberty","http://es.dbpedia.org/property/superficie","8.5"
"http://es.dbpedia.org/resource/Lago_Liberty","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Liberty","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_Liberty","http://es.dbpedia.org/property/efluentes","Kleckner Creek"
"http://es.dbpedia.org/resource/Lago_Liberty","http://dbpedia.org/ontology/wikiPageID",8822388
"http://es.dbpedia.org/resource/Lago_Liberty","http://dbpedia.org/ontology/wikiPageRevisionID",120612358
"http://es.dbpedia.org/resource/Lago_Liberty","http://dbpedia.org/ontology/wikiPageLength",2150
"http://es.dbpedia.org/resource/Lago_Liberty","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Liberty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Liberty?oldid=120612358&ns=0"
"http://es.dbpedia.org/resource/Lago_Liberty","http://dbpedia.org/ontology/abstract","El lago Liberty  es un lago glaciar situado en las montañas Ruby, en el condado de Elko, en el noreste de Nevada, Estados Unidos.​ Se encuentra en la cabecera del , a una altitud de 3060 metros sobre el nivel del mar. Tiene una superficie de 8,5 hectáreas y una profundidad máxima de 33 metros. Se encuentra dentro del Bosque nacional Humboldt-Toiyabe. Es una de las fuentes de Kleckner Creek, que después de salir de las montañas se fusiona con otras corrientes para formar el ."
"http://es.wikipedia.org/wiki/Lago_Liberty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Liberty"
"http://dbpedia.org/resource/Liberty_Lake_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Liberty"
