"subject","predicate","object"
"http://es.dbpedia.org/resource/Tim_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tim_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tim_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tim_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tim_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tim_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tim_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tim_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tim_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tim_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tim_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tim_Myers","http://www.w3.org/2000/01/rdf-schema#label","Tim Myers"
"http://es.dbpedia.org/resource/Tim_Myers","http://www.w3.org/2000/01/rdf-schema#comment","Tim Myers (17 de septiembre de 1990) es un futbolista neozelandés que juega como defensor en el Three Kings United."
"http://es.dbpedia.org/resource/Tim_Myers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0wrgk"
"http://es.dbpedia.org/resource/Tim_Myers","http://xmlns.com/foaf/0.1/name","Timothy Myers"
"http://es.dbpedia.org/resource/Tim_Myers","http://xmlns.com/foaf/0.1/name","Tim Myers"
"http://es.dbpedia.org/resource/Tim_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waitakere_United"
"http://es.dbpedia.org/resource/Tim_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Tim_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Auckland"
"http://es.dbpedia.org/resource/Tim_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Team_Wellington"
"http://es.dbpedia.org/resource/Tim_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Zelanda_en_la_Copa_de_las_Naciones_de_la_OFC_2012"
"http://es.dbpedia.org/resource/Tim_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Tim_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Tim_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Tim_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Three_Kings_United"
"http://es.dbpedia.org/resource/Tim_Myers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tim_Myers"
"http://es.dbpedia.org/resource/Tim_Myers","http://es.dbpedia.org/property/debutInternacional",4
"http://es.dbpedia.org/resource/Tim_Myers","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Tim_Myers","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Three_Kings_United"
"http://es.dbpedia.org/resource/Tim_Myers","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Waitakere_United"
"http://es.dbpedia.org/resource/Tim_Myers","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Tim_Myers","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Tim_Myers","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Northern_League"
"http://es.dbpedia.org/resource/Tim_Myers","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Tim_Myers","http://es.dbpedia.org/property/nombre","Tim Myers"
"http://es.dbpedia.org/resource/Tim_Myers","http://es.dbpedia.org/property/nombrecompleto","Timothy Myers"
"http://es.dbpedia.org/resource/Tim_Myers","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tim_Myers","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Tim_Myers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Tim_Myers","http://dbpedia.org/ontology/wikiPageID",5092002
"http://es.dbpedia.org/resource/Tim_Myers","http://dbpedia.org/ontology/wikiPageRevisionID",124821512
"http://es.dbpedia.org/resource/Tim_Myers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/tim-myers/profil/spieler/135835"
"http://es.dbpedia.org/resource/Tim_Myers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=80094&epoca_id=0"
"http://es.dbpedia.org/resource/Tim_Myers","http://dbpedia.org/ontology/wikiPageLength",5909
"http://es.dbpedia.org/resource/Tim_Myers","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Northern_League"
"http://es.dbpedia.org/resource/Tim_Myers","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Tim_Myers","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tim_Myers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tim_Myers?oldid=124821512&ns=0"
"http://es.dbpedia.org/resource/Tim_Myers","http://dbpedia.org/ontology/abstract","Tim Myers (17 de septiembre de 1990) es un futbolista neozelandés que juega como defensor en el Three Kings United."
"http://es.dbpedia.org/resource/Waking_Up","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tim_Myers"
"http://es.wikipedia.org/wiki/Tim_Myers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tim_Myers"
"http://es.dbpedia.org/resource/Mitchel_Musso_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tim_Myers"
"http://dbpedia.org/resource/Tim_Myers_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tim_Myers"
"http://es.dbpedia.org/resource/Walking_with_Dinosaurs_(película)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Tim_Myers"
"http://es.dbpedia.org/resource/Dreaming_Out_Loud","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tim_Myers"
"http://es.dbpedia.org/resource/Stardust_(álbum_de_Lena)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tim_Myers"
