"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estación_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Angostura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Angostura","http://www.w3.org/2000/01/rdf-schema#label","Estación Angostura"
"http://es.dbpedia.org/resource/Estación_Angostura","http://www.w3.org/2000/01/rdf-schema#comment","La estación Angostura fue una estación ferroviaria chilena ubicada en la comuna de Mostazal, que fue construida en el km. 54,3 del FC de Santiago a Curicó, y que posteriormente formó parte de la Red Sur de la Empresa de Ferrocarriles del Estado (EFE). En su momento fue una estación​, pero sin embargo, ya para finales de la década de 1950 la estación fue rebajada a paradero​. Actualmente no quedan restos de la estación."
"http://es.dbpedia.org/resource/Estación_Angostura","http://xmlns.com/foaf/0.1/name","Angostura"
"http://es.dbpedia.org/resource/Estación_Angostura","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.9273
"http://es.dbpedia.org/resource/Estación_Angostura","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.7263
"http://es.dbpedia.org/resource/Estación_Angostura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Estación_Angostura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Angostura"
"http://es.dbpedia.org/resource/Estación_Angostura","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Hospital_(Chile)"
"http://es.dbpedia.org/resource/Estación_Angostura","http://es.dbpedia.org/property/clausurada","s.i."
"http://es.dbpedia.org/resource/Estación_Angostura","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Angostura","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/Estación_Angostura","http://es.dbpedia.org/property/inaugurada","c. 1896"
"http://es.dbpedia.org/resource/Estación_Angostura","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Sur"
"http://es.dbpedia.org/resource/Estación_Angostura","http://es.dbpedia.org/property/nombre","Angostura"
"http://es.dbpedia.org/resource/Estación_Angostura","http://es.dbpedia.org/property/pk",54.3
"http://es.dbpedia.org/resource/Estación_Angostura","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Región_del_Libertador_General_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Estación_Angostura","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Mostazal"
"http://es.dbpedia.org/resource/Estación_Angostura","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Angostura_de_Paine"
"http://es.dbpedia.org/resource/Estación_Angostura","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_San_Francisco_de_Mostazal"
"http://es.dbpedia.org/resource/Estación_Angostura","http://dbpedia.org/ontology/wikiPageID",8892623
"http://es.dbpedia.org/resource/Estación_Angostura","http://dbpedia.org/ontology/wikiPageRevisionID",130506752
"http://es.dbpedia.org/resource/Estación_Angostura","http://dbpedia.org/ontology/wikiPageLength",1828
"http://es.dbpedia.org/resource/Estación_Angostura","http://dbpedia.org/ontology/openingYear","1896"
"http://es.dbpedia.org/resource/Estación_Angostura","http://www.georss.org/georss/point","-33.927272 -70.726338"
"http://es.dbpedia.org/resource/Estación_Angostura","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_San_Francisco_de_Mostazal"
"http://es.dbpedia.org/resource/Estación_Angostura","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Hospital_(Chile)"
"http://es.dbpedia.org/resource/Estación_Angostura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Angostura?oldid=130506752&ns=0"
"http://es.dbpedia.org/resource/Estación_Angostura","http://dbpedia.org/ontology/abstract","La estación Angostura fue una estación ferroviaria chilena ubicada en la comuna de Mostazal, que fue construida en el km. 54,3 del FC de Santiago a Curicó, y que posteriormente formó parte de la Red Sur de la Empresa de Ferrocarriles del Estado (EFE). En su momento fue una estación​, pero sin embargo, ya para finales de la década de 1950 la estación fue rebajada a paradero​. Actualmente no quedan restos de la estación."
"http://es.dbpedia.org/resource/Estación_Hospital_(Chile)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Angostura"
"http://es.dbpedia.org/resource/Estación_San_Francisco_de_Mostazal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Angostura"
"http://es.wikipedia.org/wiki/Estación_Angostura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Angostura"
