"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Ballesteros Cánovas"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Ballesteros Cánovas (Alcantarilla, 23 de julio de 1996) es un ciclista español miembro del equipo Caja Rural-Seguros RGA amateur.​ Destacó como amateur quedando tercero del Circuito Guadiana y segundo en la Vuelta a Ávila."
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://xmlns.com/foaf/0.1/name","Miguel Ángel Ballesteros Cánovas"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://xmlns.com/foaf/0.1/name","Miguel Ángel Ballesteros"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Murcia"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ballesteros_Cánovas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ángel_Ballesteros_Cánovas"
