"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_Louis_Gilly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Louis_Gilly"
"http://es.dbpedia.org/resource/Charles_Gilly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Louis_Gilly"
"http://es.dbpedia.org/resource/Charles_Louis_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Louis_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Louis_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Louis_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Louis_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Louis_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Louis_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Louis_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Louis_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Louis_Gilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Louis_Gilly","http://www.w3.org/2000/01/rdf-schema#label","Charles Louis Gilly"
"http://es.dbpedia.org/resource/Charles_Louis_Gilly","http://www.w3.org/2000/01/rdf-schema#comment","Prof. Charles Louis Gilly  ( * 1911 - 1970 ) fue un botánico, etnobotánico explorador estadounidense, realizó extensas expediciones botánicas en México.,​ muchas veces en compañía del Dr. Ing.Efraím Hernández-Xolocotzi (1913-1991)​ Fue Profesor Asistente de Botánica y curador de colecciones botánicas, en Michigan State University."
