"subject","predicate","object"
"http://es.dbpedia.org/resource/Blade_(videojuego)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Proein"
"http://es.dbpedia.org/resource/Blade_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Proein"
"http://es.dbpedia.org/resource/Star_Wars_Rogue_Squadron_III:_Rebel_Strike","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Proein"
"http://es.dbpedia.org/resource/Star_Wars_Rogue_Squadron_III:_Rebel_Strike","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Proein"
"http://es.dbpedia.org/resource/Mafia:_The_City_of_Lost_Heaven","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Proein"
"http://es.dbpedia.org/resource/La_Secte_noire","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Proein"
"http://es.dbpedia.org/resource/La_Secte_noire","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Proein"
"http://es.dbpedia.org/resource/Trade_Empires","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Proein"
"http://es.dbpedia.org/resource/Trade_Empires","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Proein"
"http://es.dbpedia.org/resource/Championship_Manager_2008","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Proein"
"http://es.dbpedia.org/resource/Championship_Manager_2008","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Proein"
