"subject","predicate","object"
"http://es.dbpedia.org/resource/Petroglifos_Onega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Carelia"
"http://es.dbpedia.org/resource/Gobernación_de_Arjangelgorod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Carelia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_república_de_Carelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_de_Carelia"
"http://es.dbpedia.org/resource/Monasterio_de_Valaam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Carelia"
"http://es.dbpedia.org/resource/Categoría:República_de_Carelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:República_de_Carelia","http://www.w3.org/2000/01/rdf-schema#label","República de Carelia"
"http://es.dbpedia.org/resource/Categoría:República_de_Carelia","http://www.w3.org/2004/02/skos/core#prefLabel","República de Carelia"
"http://es.dbpedia.org/resource/Categoría:República_de_Carelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carelia"
"http://es.dbpedia.org/resource/Categoría:República_de_Carelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:República_de_Carelia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusia"
"http://es.dbpedia.org/resource/Categoría:República_de_Carelia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:República_de_Carelia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:República_de_Carelia","http://dbpedia.org/ontology/wikiPageID",261332
"http://es.dbpedia.org/resource/Categoría:República_de_Carelia","http://dbpedia.org/ontology/wikiPageRevisionID",99287148
"http://es.dbpedia.org/resource/Categoría:República_de_Carelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:República_de_Carelia?oldid=99287148&ns=14"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Carelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Carelia"
"http://es.dbpedia.org/resource/República_de_Carelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Carelia"
"http://es.dbpedia.org/resource/Embalse_del_Kuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Carelia"
"http://es.dbpedia.org/resource/Berborita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Carelia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Perpetuo_Socorro_(Petrozavodsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Carelia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Vodlozero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Carelia"
"http://es.dbpedia.org/resource/Gobernación_de_Olónets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Carelia"
