"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Serena-Vegas_Altas","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/La_Serena-Vegas_Altas","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/La_Serena-Vegas_Altas","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/La_Serena-Vegas_Altas","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Mariano_Gallego","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Mariano_Gallego","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Mariano_Gallego","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Manchita","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Alonso_Martín_de_Don_Benito","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Don_Benito"
"http://es.wikipedia.org/wiki/Don_Benito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/EX-106","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/EX-106","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Valdehornillos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Valdehornillos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Valdehornillos","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Alejo_Indias","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Alejo_Indias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Conquista_del_Guadiana","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Conquista_del_Guadiana","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Conquista_del_Guadiana","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Gargáligas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Gargáligas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Gargáligas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Don_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Don_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Don_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Don_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Don_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Don_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Don_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Don_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Don_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Don_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Don_Benito","http://www.w3.org/2000/01/rdf-schema#label","Don Benito"
"http://es.dbpedia.org/resource/Don_Benito","http://www.w3.org/2000/01/rdf-schema#comment","Don Benito es una ciudad española perteneciente a la provincia de Badajoz, en la comunidad autónoma de Extremadura. Es centro económico, junto con Villanueva de la Serena, de la comarca de las Vegas Altas. La población del municipio ascendía a 37.151 habitantes en 2019. Del total de su población, un 88,46% (33 868 habitantes) residen en el núcleo urbano, repartiéndose el resto entre siete pedanías. El núcleo de población se asienta entre el río Guadiana, cuatro kilómetros al norte, y el río Ortiga, afluente del anterior, cuatro kilómetros al sur. En torno al cauce del río Ortiga se extienden los parajes naturales de Doña Blanca, al norte, y la Serrezuela, al sur, ambos de propiedad pública. El límite sur de este último y causa de su nombre es la sierra de Ortiga, que debe a su vez su denom"
"http://es.dbpedia.org/resource/Don_Benito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdndj"
"http://es.dbpedia.org/resource/Don_Benito","http://xmlns.com/foaf/0.1/name","Don Benito"
