"subject","predicate","object"
"http://es.dbpedia.org/resource/Sapria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sapria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sapria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sapria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sapria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sapria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sapria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sapria","http://www.w3.org/2000/01/rdf-schema#label","Sapria"
"http://es.dbpedia.org/resource/Sapria","http://www.w3.org/2000/01/rdf-schema#comment","Sapria es una género de planta parásita perteneciente a la familia Rafflesiaceae. Crece entre las raíces de Vitis y Tetrastigma. El género está limitado a las selvas tropicales del este de Asia. Las flores de Sapria alcanzan los 20 cm de diámetro, son de color rojo brillante con manchas amarillas o blancas, son unisexuales y caducifolias. En contraste con el género Rafflesia sus flores tienen 10 lóbulos."
"http://es.dbpedia.org/resource/Sapria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0ttk"
"http://es.dbpedia.org/resource/Sapria","http://xmlns.com/foaf/0.1/name","Sapria"
"http://es.dbpedia.org/resource/Sapria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rafflesiaceae"
"http://es.dbpedia.org/resource/Sapria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sapria"
"http://es.dbpedia.org/resource/Sapria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sapria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sapria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rafflesiaceae"
"http://es.dbpedia.org/resource/Sapria","http://es.dbpedia.org/property/genus","Sapria"
"http://es.dbpedia.org/resource/Sapria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Griffith_(botánico)"
"http://es.dbpedia.org/resource/Sapria","http://es.dbpedia.org/property/imageCaption","Sapria himalayana"
"http://es.dbpedia.org/resource/Sapria","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sapria","http://es.dbpedia.org/property/name","Sapria"
"http://es.dbpedia.org/resource/Sapria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Sapria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sapria","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Sapria","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Sapria","http://dbpedia.org/ontology/wikiPageID",1603518
"http://es.dbpedia.org/resource/Sapria","http://dbpedia.org/ontology/wikiPageRevisionID",120663808
"http://es.dbpedia.org/resource/Sapria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ias.ac.in/currsci/dec252003/1668.pdf"
"http://es.dbpedia.org/resource/Sapria","http://dbpedia.org/ontology/wikiPageExternalLink","http://flora.huh.harvard.edu/china/PDF/PDF05/Sapria.pdf"
"http://es.dbpedia.org/resource/Sapria","http://dbpedia.org/ontology/wikiPageLength",1843
"http://es.dbpedia.org/resource/Sapria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Sapria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sapria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rafflesiaceae"
"http://es.dbpedia.org/resource/Sapria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
