"subject","predicate","object"
"http://dbpedia.org/resource/Magdalena_Iljans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magdalena_Iljans"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://www.w3.org/2000/01/rdf-schema#label","Magdalena Iljans"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://www.w3.org/2000/01/rdf-schema#comment","Anna Magdalena Iljans (nacida como Anna Magdalena Jonsson, , 26 de septiembre de 1969) es una deportista sueca que compitió en esquí acrobático.​ Ganó una medalla de plata en el Campeonato Mundial de Esquí Acrobático de 2005, en la prueba de campo a través.​"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://xmlns.com/foaf/0.1/name","Anna Magdalena Iljans"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://xmlns.com/foaf/0.1/name","Magdalena Iljans"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Suecia"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magdalena_Iljans"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kungsängen"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://es.dbpedia.org/property/nombre","Magdalena Iljans"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://es.dbpedia.org/property/nombreDeNacimiento","Anna Magdalena Jonsson"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://es.dbpedia.org/property/nombrecompleto","Anna Magdalena Iljans"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kungsängen"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://dbpedia.org/ontology/wikiPageID",8405728
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://dbpedia.org/ontology/wikiPageRevisionID",129284916
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magdalena_Iljans?oldid=129284916&ns=0"
"http://es.dbpedia.org/resource/Magdalena_Iljans","http://dbpedia.org/ontology/abstract","Anna Magdalena Iljans (nacida como Anna Magdalena Jonsson, , 26 de septiembre de 1969) es una deportista sueca que compitió en esquí acrobático.​ Ganó una medalla de plata en el Campeonato Mundial de Esquí Acrobático de 2005, en la prueba de campo a través.​"
"http://es.wikipedia.org/wiki/Magdalena_Iljans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magdalena_Iljans"
