"subject","predicate","object"
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://www.w3.org/2000/01/rdf-schema#label","Fábrica de harinas Bobo"
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://www.w3.org/2000/01/rdf-schema#comment","La fábrica de harinas Bobo (denominación de la empresa Gabino Bobo S.A.) es un edificio industrial de estilo modernista diseñado y edificado en 1907 por el arquitecto español Segundo Viloria Escarda. Los propietarios eran los hermanos Bobo, fabricantes de harinas zamoranos, que establecieron su fábrica en la ciudad de Zamora.​ La fábrica se encuentra activa en la carretera al Villalpando (nº 13). El edificio muestra algunas características propias de las construcciones fabriles de ladrillo visto típicos de comienzos de siglo.​"
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5171
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.74067
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://xmlns.com/foaf/0.1/homepage","http://harinasbobo.com/"
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Zamora"
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fábricas_de_España"
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fábrica_de_harinas_Bobo"
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://dbpedia.org/ontology/wikiPageID",4795195
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://dbpedia.org/ontology/wikiPageRevisionID",119002440
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://dbpedia.org/ontology/wikiPageExternalLink","http://harinasbobo.com/"
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://dbpedia.org/ontology/wikiPageLength",2411
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://www.georss.org/georss/point","41.517133333333334 -5.740669444444444"
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fábrica_de_harinas_Bobo?oldid=119002440&ns=0"
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://dbpedia.org/ontology/abstract","La fábrica de harinas Bobo (denominación de la empresa Gabino Bobo S.A.) es un edificio industrial de estilo modernista diseñado y edificado en 1907 por el arquitecto español Segundo Viloria Escarda. Los propietarios eran los hermanos Bobo, fabricantes de harinas zamoranos, que establecieron su fábrica en la ciudad de Zamora.​ La fábrica se encuentra activa en la carretera al Villalpando (nº 13). El edificio muestra algunas características propias de las construcciones fabriles de ladrillo visto típicos de comienzos de siglo.​"
"http://es.dbpedia.org/resource/Gabino_Bobo_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo"
"http://es.wikipedia.org/wiki/Fábrica_de_harinas_Bobo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo"
