"subject","predicate","object"
"http://es.wikipedia.org/wiki/Al-Ruayni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Ruayni"
"http://es.dbpedia.org/resource/Al_Ruayni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Ruayni"
"http://es.dbpedia.org/resource/Al-Ruayni","http://www.w3.org/2000/01/rdf-schema#label","Al-Ruayni"
"http://es.dbpedia.org/resource/Al-Ruayni","http://www.w3.org/2000/01/rdf-schema#comment","Ismail b. Abd Allah al-Ruayni o al-Ruayni fue un pensador andalusí de la escuela sufista  (Córdoba, 950-1040)."
"http://es.dbpedia.org/resource/Al-Ruayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_X"
"http://es.dbpedia.org/resource/Al-Ruayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Almería"
"http://es.dbpedia.org/resource/Al-Ruayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Al-Ruayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Al-Ruayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_al-Ándalus"
"http://es.dbpedia.org/resource/Al-Ruayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Al-Ruayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Al-Ruayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Al-Ruayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_XI"
"http://es.dbpedia.org/resource/Al-Ruayni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Ruayni"
"http://es.dbpedia.org/resource/Al-Ruayni","http://dbpedia.org/ontology/wikiPageID",2327507
"http://es.dbpedia.org/resource/Al-Ruayni","http://dbpedia.org/ontology/wikiPageRevisionID",128854755
"http://es.dbpedia.org/resource/Al-Ruayni","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikanda.almeriapedia.es/wiki/Locos:Pechina"
"http://es.dbpedia.org/resource/Al-Ruayni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webislam.com/%3Fidt=2520"
"http://es.dbpedia.org/resource/Al-Ruayni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201054039/http:/saavedrafajardo.um.es/WEB/HTML/web2.html%23GDDA"
"http://es.dbpedia.org/resource/Al-Ruayni","http://dbpedia.org/ontology/wikiPageLength",4722
"http://es.dbpedia.org/resource/Al-Ruayni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Ruayni?oldid=128854755&ns=0"
"http://es.dbpedia.org/resource/Al-Ruayni","http://dbpedia.org/ontology/abstract","Ismail b. Abd Allah al-Ruayni o al-Ruayni fue un pensador andalusí de la escuela sufista  (Córdoba, 950-1040)."
