"subject","predicate","object"
"http://es.dbpedia.org/resource/Cercotrichas_podobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercotrichas"
"http://es.dbpedia.org/resource/Cercotrichas_galactotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercotrichas"
"http://es.dbpedia.org/resource/Cercotrichas_leucophrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercotrichas"
"http://es.dbpedia.org/resource/Cercotrichas_signata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercotrichas"
"http://es.dbpedia.org/resource/Cercotrichas_quadrivirgata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercotrichas"
"http://es.dbpedia.org/resource/Cercotrichas_barbata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercotrichas"
"http://es.dbpedia.org/resource/Cercotrichas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercotrichas"
"http://es.dbpedia.org/resource/Cercotrichas_coryphaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercotrichas"
"http://es.dbpedia.org/resource/Cercotrichas_hartlaubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercotrichas"
"http://es.dbpedia.org/resource/Cercotrichas_leucosticta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercotrichas"
"http://es.dbpedia.org/resource/Categoría:Cercotrichas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cercotrichas","http://www.w3.org/2000/01/rdf-schema#label","Cercotrichas"
"http://es.dbpedia.org/resource/Categoría:Cercotrichas","http://www.w3.org/2004/02/skos/core#prefLabel","Cercotrichas"
"http://es.dbpedia.org/resource/Categoría:Cercotrichas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Muscicapidae"
"http://es.dbpedia.org/resource/Categoría:Cercotrichas","http://dbpedia.org/ontology/wikiPageID",4520959
"http://es.dbpedia.org/resource/Categoría:Cercotrichas","http://dbpedia.org/ontology/wikiPageRevisionID",65657460
"http://es.dbpedia.org/resource/Categoría:Cercotrichas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cercotrichas?oldid=65657460&ns=14"
"http://es.dbpedia.org/resource/Cercotrichas_paena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercotrichas"
