"subject","predicate","object"
"http://es.dbpedia.org/resource/Obversion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obversión_lógica"
"http://es.dbpedia.org/resource/Obversion_logica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obversión_lógica"
"http://es.dbpedia.org/resource/Obversion_lógica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obversión_lógica"
"http://es.dbpedia.org/resource/Obversión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obversión_lógica"
"http://es.dbpedia.org/resource/Obversión_lógica","http://www.w3.org/2000/01/rdf-schema#label","Obversión lógica"
"http://es.dbpedia.org/resource/Obversión_lógica","http://www.w3.org/2000/01/rdf-schema#comment","En lógica tradicional, la obversión es un ""tipo de inferencia inmediata en la cual a partir de una proposición dada se infiere otra proposición cuyo tema es el mismo que el sujeto original y cuyo predicado es contradictorio al predicado original, y cuya calidad es afirmativa si la calidad de la proposición original fuese negativa y viceversa"".​ La calidad de la proposición categórica inferida cambia, pero el valor de verdad es equivalente al de la proposición inicial. La proposición inferida inmediatamente se denomina ""anverso"" de la proposición original, y es una forma válida de inferencia para todos los tipos de proposiciones categóricas (A, E, I, O)."
"http://es.dbpedia.org/resource/Obversión_lógica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07310m"
"http://es.dbpedia.org/resource/Obversión_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferencia_inmediata"
"http://es.dbpedia.org/resource/Obversión_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Obversión_lógica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obversión_lógica"
"http://es.dbpedia.org/resource/Obversión_lógica","http://es.dbpedia.org/property/autor","Mitchell, D"
"http://es.dbpedia.org/resource/Obversión_lógica","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Obversión_lógica","http://es.dbpedia.org/property/editorial","Editorial Labor"
"http://es.dbpedia.org/resource/Obversión_lógica","http://es.dbpedia.org/property/título","Introducción a la lógica"
"http://es.dbpedia.org/resource/Obversión_lógica","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Obversión_lógica","http://dbpedia.org/ontology/wikiPageID",890162
"http://es.dbpedia.org/resource/Obversión_lógica","http://dbpedia.org/ontology/wikiPageRevisionID",123211348
"http://es.dbpedia.org/resource/Obversión_lógica","http://dbpedia.org/ontology/wikiPageLength",4675
"http://es.dbpedia.org/resource/Obversión_lógica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obversión_lógica?oldid=123211348&ns=0"
"http://es.dbpedia.org/resource/Obversión_lógica","http://dbpedia.org/ontology/abstract","En lógica tradicional, la obversión es un ""tipo de inferencia inmediata en la cual a partir de una proposición dada se infiere otra proposición cuyo tema es el mismo que el sujeto original y cuyo predicado es contradictorio al predicado original, y cuya calidad es afirmativa si la calidad de la proposición original fuese negativa y viceversa"".​ La calidad de la proposición categórica inferida cambia, pero el valor de verdad es equivalente al de la proposición inicial. La proposición inferida inmediatamente se denomina ""anverso"" de la proposición original, y es una forma válida de inferencia para todos los tipos de proposiciones categóricas (A, E, I, O). En una proposición universal afirmativa y una universal negativa, el término sujeto y el término predicado se sustituyen ambos por sus complementos: El universal afirmativa (proposición ""A"" ) se obvierte a una afirmativa negativa (proposición ""E""). ""Todos los S son P"" y ""Ningún S es no-P""""Todos los españoles son europeos"" y ""Ningún español es no-europeo"" El universal negativo (proposición ""E"" ) se obvierte a una afirmativa universal (proposición ""A""). ""Ningún S es P"" y ""Todo S es no-P""""Ningún español es americano"" y ""Todo español es no-americano"" En el particular afirmativo la cantidad del término sujeto se mantiene sin cambios, pero el término predicado de la proposición inferida niega el complemento del término predicado de la proposición inicial. El particular afirmativo (proposición ""I"") se obvierte a un particular negativo (proposición ""O""). ""Algún S es P"" y ""Algún S no es no-P""""Algún español es rubio"" y ""Algún español no es no-rubio"" En la obversion de un particular negativo a un particular afirmativo, la cantidad del sujeto también se mantiene sin cambios, y el término predicado se cambia de la negación simple a un término de la clase complementaria. La proposición particular negativa (""O"") se obvierte a un particular afirmativo (proposición ""I""). ""Algún S no es P"" y ""Algún S es no-P""""Algún español no es americano"" y ""Algún español es no-americano"" Observe que el valor de verdad de una declaración original se conserva en su forma anversa resultante. Debido a esto, la obversión se puede utilizar para determinar las inferencias inmediatas de todas las proposiciones categóricas, independientemente de su calidad o cantidad. Además, la obversión nos permite navegar a través de la cuadro tradicional de oposición lógica, proporcionando un medio para que procedamos desde la proposiciones ""A"" a las proposiciones ""E"", así como de las proposiciones ""I"" a las proposiciones ""O"", y vice versa. Sin embargo, a pesar de las propuestas resultantes de la obversión son lógicamente equivalentes a los estados originales en términos de valor de verdad, no son semánticamente equivalentes a sus declaraciones originales en su forma estándar."
"http://es.wikipedia.org/wiki/Obversión_lógica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obversión_lógica"
"http://dbpedia.org/resource/Obversion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obversión_lógica"
