"subject","predicate","object"
"http://es.dbpedia.org/resource/Happy_Wheels","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Violencia"
"http://es.dbpedia.org/resource/Happy_Wheels","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Violencia"
"http://es.dbpedia.org/resource/Violencia","http://www.w3.org/2000/01/rdf-schema#label","Violencia"
"http://es.dbpedia.org/resource/Violencia","http://www.w3.org/2000/01/rdf-schema#comment","La violencia es un tipo de interacción entre individuos o grupos, presente en el reino animal, por medio de la cual un animal o grupo de animales, intencionalmente causa daño o impone una situación, a otro u otros animales.​​​ Desde la perspectiva de la salud humana, la OMS define la violencia como: El uso intencional de la fuerza física, amenazas contra uno mismo, otra persona, un grupo o una comunidad que tiene como consecuencia o es muy probable que tenga como consecuencia un traumatismo, daños psicológicos, problemas de desarrollo o la muerte. Organización Mundial de la Salud​"
"http://es.dbpedia.org/resource/Violencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chbx"
"http://es.dbpedia.org/resource/Violencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_social"
"http://es.dbpedia.org/resource/Violencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia"
"http://es.dbpedia.org/resource/Violencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Violencia"
"http://es.dbpedia.org/resource/Violencia","http://es.dbpedia.org/property/espaciado",2
"http://es.dbpedia.org/resource/Violencia","http://es.dbpedia.org/property/foto1a","Fighting Nyalas.JPG"
"http://es.dbpedia.org/resource/Violencia","http://es.dbpedia.org/property/foto2a","A Bulgarian poster urging open your eyes - against women being abused.jpg"
"http://es.dbpedia.org/resource/Violencia","http://es.dbpedia.org/property/foto2b","Bomba atomica.gif"
"http://es.dbpedia.org/resource/Violencia","http://es.dbpedia.org/property/foto3a","Overvalsimulatie.jpg"
"http://es.dbpedia.org/resource/Violencia","http://es.dbpedia.org/property/foto3b","Iraq.convoy.fire.jpg"
"http://es.dbpedia.org/resource/Violencia","http://es.dbpedia.org/property/foto4a","Public execution for a convicted of bank robbery - 21 June 2006 09.jpg"
"http://es.dbpedia.org/resource/Violencia","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Violencia","http://dbpedia.org/ontology/wikiPageID",25280
"http://es.dbpedia.org/resource/Violencia","http://dbpedia.org/ontology/wikiPageRevisionID",130452364
"http://es.dbpedia.org/resource/Violencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tendencias21.net/Descubiertas-las-bases-neurologicas-de-la-agresion-humana_a1906.html%3FPHPSESSID=60%60%60056b30d81665824f5d1136479b0284"
"http://es.dbpedia.org/resource/Violencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://translate.google.es/translate%3Fhl=es&sl=en&u=http:/www.users.muohio.edu/erlichrd/vms_site/afric.htm&ei=etT3TJCHNtK08QOmg934Cg&sa=X&oi=translate&ct=result&resnum=4&ved=0CEMQ7gEwAw&prev=/search%3Fq%3Dafrican%2Bgenesis%2BRobert%2BArdrey%26hl%3Des%26biw%3D1131%26bih%3D635%26rlz%3D1R2SKPB_esES337%26prmd%3Do"
"http://es.dbpedia.org/resource/Violencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://sincronia.cucsh.udg.mx/montoya05.htm"
"http://es.dbpedia.org/resource/Violencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110123093918/http:/www.sepiensa.org.mx/sepiensa2009/padres/entorno_social/derechos_humanos/f_dec_viol/viol1.html"
"http://es.dbpedia.org/resource/Violencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080215111542/http:/www.revistateina.com/teina/web/teina17/dos1.htm"
"http://es.dbpedia.org/resource/Violencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100529164400/http:/www.redesparalaciencia.com/2559/redes/2010/redes-54-la-pendiente-resbaladiza-de-la-maldad"
"http://es.dbpedia.org/resource/Violencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralibros.com/libros/basicos/l03morr.htm"
"http://es.dbpedia.org/resource/Violencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070921072047/http:/www.portalcomunicacion.com/esp/dest_violencia.html"
"http://es.dbpedia.org/resource/Violencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110811010923/http:/www.educa.madrid.org/web/cc.santaanasanrafael.madrid/seminarios/filosofia/ensayo0304/violencia%20como%20habito%20erroneo.pdf"
"http://es.dbpedia.org/resource/Violencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728100111/http:/www.wikilearning.com/articulo/violencia-innata_o_adquirida/5781-3"
"http://es.dbpedia.org/resource/Violencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101214035738/http:/www.educar.org/articulos/violencia.asp"
"http://es.dbpedia.org/resource/Violencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213200428/http:/www.wikilearning.com/"
"http://es.dbpedia.org/resource/Violencia","http://dbpedia.org/ontology/wikiPageLength",49478
"http://es.dbpedia.org/resource/Violencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Violencia?oldid=130452364&ns=0"
"http://es.dbpedia.org/resource/Violencia","http://dbpedia.org/ontology/abstract","La violencia es un tipo de interacción entre individuos o grupos, presente en el reino animal, por medio de la cual un animal o grupo de animales, intencionalmente causa daño o impone una situación, a otro u otros animales.​​​ En las sociedades humanas civilizadas, la violencia se caracteriza por la presencia del Estado como institución monopolizadora de la violencia y se manifiesta como modalidad de una serie de conflictos sociales muy variados,​​ de signo diverso, como la guerra, el genocidio, el crimen, el terrorismo de Estado, el terrorismo, la legítima defensa, la violencia de género, la violencia intrafamiliar, el Maltrato infantil, resistencia a la opresión, la esclavitud, las cárceles, los duelos y riñas, algunos deportes y artes marciales, la crueldad hacia los animales, etc.​​​ Desde la perspectiva de la salud humana, la OMS define la violencia como: El uso intencional de la fuerza física, amenazas contra uno mismo, otra persona, un grupo o una comunidad que tiene como consecuencia o es muy probable que tenga como consecuencia un traumatismo, daños psicológicos, problemas de desarrollo o la muerte. Organización Mundial de la Salud​ Puede producirse a través de acciones y lenguajes, pero también de silencios e inacciones, y es valorada negativamente por la ética, la moral y el derecho, aún en casos en los que pueda considerarse legítima. La violencia puede ser de carácter ofensivo o defensivo (también se utilizan los conceptos de violencia proactiva y violencia reactiva), habilitando en este último caso figuras de justificación ética de la violencia, como la legítima defensa y el derecho de resistencia contra la opresión.​​ Los esfuerzos internacionales por criminalizar la guerra y"
"http://es.dbpedia.org/resource/Violencia","http://es.dbpedia.org/property/foto5b","Ouch-boxing-footwork.jpg"
"http://es.wikipedia.org/wiki/Violencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Violencia"
"http://es.dbpedia.org/resource/Violenta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Violencia"
"http://es.dbpedia.org/resource/Violento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Violencia"
"http://es.dbpedia.org/resource/Happy_Tree_Friends","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Violencia"
"http://es.dbpedia.org/resource/Happy_Tree_Friends","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Violencia"
"http://es.dbpedia.org/resource/Satanophany","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Violencia"
"http://dbpedia.org/resource/Violence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Violencia"
