"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apartadero_Domingo_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apartadero_Domingo_López"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Apartadero_Domingo_López"
"http://es.dbpedia.org/resource/Apartadero_Piedrabuena","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Apartadero_Domingo_López"
"http://es.dbpedia.org/resource/Empalme_km_9","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Apartadero_Domingo_López"
"http://es.dbpedia.org/resource/Empalme_km_9","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Apartadero_Domingo_López"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://www.w3.org/2000/01/rdf-schema#label","Apartadero Domingo López"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://www.w3.org/2000/01/rdf-schema#comment","El Apartadero Domingo López es un desvío/apartadero, antigua estación ferroviaria, del ramal ferroviario que une la mina de carbón de Río Turbio con el puerto de Punta Loyola, cerca de Río Gallegos, en el departamento Güer Aike de la Provincia de Santa Cruz (Argentina). El apartadero permite el cruce de trenes con doble vía. La estación se inauguró en el año 1951 y se ubica en el kilómetro 17 de la línea. Aquí se encuentran tres locomotoras Henschel y unos vagones (ex Ferrocarril Central del Chubut) de cuatro ruedas abandonados desde la década de 1970.​"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://xmlns.com/foaf/0.1/name","Apartadero Domingo López"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ramal_Ferro-Industrial_de_Río_Turbio"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apartadero_Domingo_López"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Empalme_km_9"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://es.dbpedia.org/property/caption","Ubicación del apartadero Domingo López"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://es.dbpedia.org/property/label","D. López"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://es.dbpedia.org/property/latDeg",-51
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://es.dbpedia.org/property/latMin",-39
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://es.dbpedia.org/property/latSec",-39
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://es.dbpedia.org/property/lonDeg",-69
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://es.dbpedia.org/property/lonMin",-27
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://es.dbpedia.org/property/lonSec",-49
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_Ferro_Industrial_Eva_Perón"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://es.dbpedia.org/property/línea","Antigua línea troncal a R. Gallegos"
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://es.dbpedia.org/property/marksize",6
"http://es.dbpedia.org/resource/Apartadero_Domingo_López","http://es.dbpedia.org/property/nombre","Apartadero Domingo López"
