"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Hyōgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Autopista_Hanshin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Hyōgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo","http://www.w3.org/2000/01/rdf-schema#label","Prefectura de Hyōgo"
"http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo","http://www.w3.org/2004/02/skos/core#prefLabel","Prefectura de Hyōgo"
"http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Kinki"
"http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo","http://dbpedia.org/ontology/wikiPageID",239577
"http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo","http://dbpedia.org/ontology/wikiPageRevisionID",109306493
"http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prefectura_de_Hyōgo?oldid=109306493&ns=14"
"http://es.dbpedia.org/resource/Mar_de_Harima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Isla_Awaji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Sakuraiíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Estrecho_de_Naruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Hyōgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Falla_de_Nojima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Jōdo-ji_(Ono)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Remolinos_de_Naruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Hyōgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_prefectura_de_Hyōgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Rosaleda_Aramaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_prefectura_de_Hyōgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Mar_interior_de_Seto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Parque_Meriken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Jardín_botánico_Kitayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Isla_del_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Isla_Rokkō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Prefectura_de_Hyōgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kōbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Tres_Grandes_Vistas_Nocturnas_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_la_prefectura_de_Hyōgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Centro_floral_de_la_prefectura_de_Hyōgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Hyōgo"
