"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Serbia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Serbia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Serbia","http://dbpedia.org/ontology/wikiPageID",3261514
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",117014529
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Serbia?oldid=117014529&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Serbia"
