"subject","predicate","object"
"http://es.dbpedia.org/resource/Premios_Arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premios_Arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premios_Arpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premios_Arpa","http://www.w3.org/2000/01/rdf-schema#label","Premios Arpa"
"http://es.dbpedia.org/resource/Premios_Arpa","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios Arpa, establecidos en el 2002 por La Academia Nacional de la Música y las Artes Cristianas, son una ceremonia de reconocimiento musical al trabajo de los artistas de música cristiana contemporánea, principalmente de lengua española. Los premios se entregan cada año durante una ceremonia oficial en México. Los ganadores reciben un Premio Arpa, una decide forma de arpa.​"
"http://es.dbpedia.org/resource/Premios_Arpa","http://xmlns.com/foaf/0.1/name","Premios Arpa"
"http://es.dbpedia.org/resource/Premios_Arpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Premios_Arpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_cristiana"
"http://es.dbpedia.org/resource/Premios_Arpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Arpa"
"http://es.dbpedia.org/resource/Premios_Arpa","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Premios_Arpa","http://es.dbpedia.org/property/nombre","Premios Arpa"
"http://es.dbpedia.org/resource/Premios_Arpa","http://es.dbpedia.org/property/presentador","Academia Nacional de la Música y las Artes Cristianas"
"http://es.dbpedia.org/resource/Premios_Arpa","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Premios_Arpa","http://es.dbpedia.org/property/ultimaEntrega",2019
"http://es.dbpedia.org/resource/Premios_Arpa","http://es.dbpedia.org/property/webOficial","http://premiosarpa.org"
"http://es.dbpedia.org/resource/Premios_Arpa","http://dbpedia.org/ontology/wikiPageID",9476009
"http://es.dbpedia.org/resource/Premios_Arpa","http://dbpedia.org/ontology/wikiPageRevisionID",128070799
"http://es.dbpedia.org/resource/Premios_Arpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://premiosarpa.org/"
"http://es.dbpedia.org/resource/Premios_Arpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://premiosarpa.org"
"http://es.dbpedia.org/resource/Premios_Arpa","http://dbpedia.org/ontology/wikiPageLength",4773
"http://es.dbpedia.org/resource/Premios_Arpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_Arpa?oldid=128070799&ns=0"
"http://es.dbpedia.org/resource/Premios_Arpa","http://dbpedia.org/ontology/abstract","Los Premios Arpa, establecidos en el 2002 por La Academia Nacional de la Música y las Artes Cristianas, son una ceremonia de reconocimiento musical al trabajo de los artistas de música cristiana contemporánea, principalmente de lengua española. Los premios se entregan cada año durante una ceremonia oficial en México. Los ganadores reciben un Premio Arpa, una decide forma de arpa.​"
"http://es.wikipedia.org/wiki/Premios_Arpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_Arpa"
