"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emily_C._Blackman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emily_C._Blackman"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://www.w3.org/2000/01/rdf-schema#label","Emily C. Blackman"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://www.w3.org/2000/01/rdf-schema#comment","Emily Clarissa Blackman (Gilbertsville, 1826 – 1907) fue una profesora e historiadora estadounidense, que había residido en el Condado de Susquehanna, Pensilvania.​​ Su carrera docente comenzó a los quince años, en la Academia Montrose; durante su vida, enseñó en varios estados del país. En 1873, publicó un libro sobre la historia del Condado de Susquehanna. Blackman fue una presbiteriana activa, y participó en varias organizaciones cristianas, incluyendo la Unión Cristiana de Mujeres por la Templanza."
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://xmlns.com/foaf/0.1/name","Emily Clarissa Blackman"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1826"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1907"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presbiterianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emily_C._Blackman"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://es.dbpedia.org/property/educación","Academia Montrose"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://es.dbpedia.org/property/fechaDeFallecimiento",1907
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://es.dbpedia.org/property/lugarDeFallecimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://es.dbpedia.org/property/lugarDeNacimiento","Gilbertsville,  Estados Unidos"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Unión_Cristiana_de_Mujeres_por_la_Templanza"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://es.dbpedia.org/property/nombre","Emily Clarissa Blackman"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://es.dbpedia.org/property/obrasDestacadas","History of Susquehanna County, Pennsylvania"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://es.dbpedia.org/property/ocupación","Profesora e historiadora"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://es.dbpedia.org/property/padres","Josiah Blackman"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://es.dbpedia.org/property/padres","Clarissa Camp"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Presbiterianismo"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://dbpedia.org/ontology/wikiPageID",9316452
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://dbpedia.org/ontology/wikiPageRevisionID",125087082
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.pitt.edu/cgi-bin/t/text/pageviewer-idx%3Fc=darltext&cc=darltext&idno=31735056287612&node=31735056287612%3A40&frm=frameset&view=image&seq=1"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://dbpedia.org/ontology/wikiPageLength",10938
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Presbiteriana"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emily_C._Blackman?oldid=125087082&ns=0"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://dbpedia.org/ontology/abstract","Emily Clarissa Blackman (Gilbertsville, 1826 – 1907) fue una profesora e historiadora estadounidense, que había residido en el Condado de Susquehanna, Pensilvania.​​ Su carrera docente comenzó a los quince años, en la Academia Montrose; durante su vida, enseñó en varios estados del país. En 1873, publicó un libro sobre la historia del Condado de Susquehanna. Blackman fue una presbiteriana activa, y participó en varias organizaciones cristianas, incluyendo la Unión Cristiana de Mujeres por la Templanza."
