"subject","predicate","object"
"http://es.dbpedia.org/resource/Coptología","http://www.w3.org/2000/01/rdf-schema#label","Coptología"
"http://es.dbpedia.org/resource/Coptología","http://www.w3.org/2000/01/rdf-schema#comment","La coptología es la ciencia de los estudios coptos, el estudio del lenguaje y la literatura coptos. ​"
"http://es.dbpedia.org/resource/Coptología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_culturales"
"http://es.dbpedia.org/resource/Coptología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_copta"
"http://es.dbpedia.org/resource/Coptología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Coptología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coptología"
"http://es.dbpedia.org/resource/Coptología","http://dbpedia.org/ontology/wikiPageID",9217049
"http://es.dbpedia.org/resource/Coptología","http://dbpedia.org/ontology/wikiPageRevisionID",126247534
"http://es.dbpedia.org/resource/Coptología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stshenouda.org/"
"http://es.dbpedia.org/resource/Coptología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmcl.it/~iacs/"
"http://es.dbpedia.org/resource/Coptología","http://dbpedia.org/ontology/wikiPageLength",3449
"http://es.dbpedia.org/resource/Coptología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coptología?oldid=126247534&ns=0"
"http://es.dbpedia.org/resource/Coptología","http://dbpedia.org/ontology/abstract","La coptología es la ciencia de los estudios coptos, el estudio del lenguaje y la literatura coptos. ​"
"http://dbpedia.org/resource/Coptology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coptología"
"http://es.wikipedia.org/wiki/Coptología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coptología"
