"subject","predicate","object"
"http://es.dbpedia.org/resource/Cascanueces_americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nucifraga_columbiana"
"http://es.dbpedia.org/resource/Cascanueces_de_Clark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nucifraga_columbiana"
"http://es.dbpedia.org/resource/Nucifraga_columbiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nucifraga_columbiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Nucifraga_columbiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nucifraga_columbiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nucifraga_columbiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nucifraga_columbiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nucifraga_columbiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nucifraga_columbiana","http://www.w3.org/2000/01/rdf-schema#label","Nucifraga columbiana"
"http://es.dbpedia.org/resource/Nucifraga_columbiana","http://www.w3.org/2000/01/rdf-schema#comment","El cascanueces americano​ (Nucifraga columbiana) es una especie de ave paseriforme de la familia de los córvidos (Corvidae) representante americano del género Nucifraga, que incluye a dos especies de córvidos de los bosques fríos y templados del Hemisferio Norte. Esta especie se encuentra desde Canadá hasta el norte de México."
"http://es.dbpedia.org/resource/Nucifraga_columbiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g8z5"
"http://es.dbpedia.org/resource/Nucifraga_columbiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nucifraga_columbiana"
"http://es.dbpedia.org/resource/Nucifraga_columbiana","http://xmlns.com/foaf/0.1/name","Cascanueces de Clark"
"http://es.dbpedia.org/resource/Nucifraga_columbiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Nucifraga_columbiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nucifraga"
