"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_Martín","http://www.w3.org/2000/01/rdf-schema#label","Margarita Martín"
"http://es.dbpedia.org/resource/Margarita_Martín","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Martín Giménez (Zaragoza, 3 de octubre de 1955) es una meteoróloga y divulgadora meteorológica española."
"http://es.dbpedia.org/resource/Margarita_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Margarita_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Margarita_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Margarita_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Margarita_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Margarita_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_Martín"
"http://es.dbpedia.org/resource/Margarita_Martín","http://dbpedia.org/ontology/wikiPageID",8536034
"http://es.dbpedia.org/resource/Margarita_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",124322742
"http://es.dbpedia.org/resource/Margarita_Martín","http://dbpedia.org/ontology/wikiPageLength",3938
"http://es.dbpedia.org/resource/Margarita_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margarita_Martín?oldid=124322742&ns=0"
"http://es.dbpedia.org/resource/Margarita_Martín","http://dbpedia.org/ontology/abstract","Margarita Martín Giménez (Zaragoza, 3 de octubre de 1955) es una meteoróloga y divulgadora meteorológica española."
"http://es.wikipedia.org/wiki/Margarita_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_Martín"
