"subject","predicate","object"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Navy-Marine Corps Memorial Stadium"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://xmlns.com/foaf/0.1/name","Navy-Marine Corps Memorial Stadium"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1950"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Maryland"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navy-Marine_Corps_Memorial_Stadium"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Anexo:Fútbol_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://es.dbpedia.org/property/apertura",26
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://es.dbpedia.org/property/capacidad",34000
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Navy_Midshipmen"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://es.dbpedia.org/property/foto",280
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://es.dbpedia.org/property/nombre","Navy-Marine Corps Memorial Stadium"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Academia_Naval_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://es.dbpedia.org/property/remodelación",2004
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped_artificial"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageID",9591833
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",129311374
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/stadium_pictures/north_america/united_states/maryland/annapolis_memorial.shtml"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.ballparks.com/NCAA/misc/index.htm"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216045958/http:/navysports.cstv.com/facilities/memorial-stadium.html"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageLength",3923
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/seatingCapacity",34
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/seatingCapacity",0
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Annapolis"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Maryland"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Academia_Naval_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Navy_Midshipmen"
"http://es.dbpedia.org/resource/Navy-Marine_Corps_Memorial_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Navy-Marine_Corps_Memorial_Stadium?oldid=129311374&ns=0"
