"subject","predicate","object"
"http://es.dbpedia.org/resource/Menisco_(anatomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Menisco_(anatomía)"
"http://es.dbpedia.org/resource/Menisco_(anatomía)","http://www.w3.org/2000/01/rdf-schema#label","Menisco (anatomía)"
"http://es.dbpedia.org/resource/Menisco_(anatomía)","http://www.w3.org/2000/01/rdf-schema#comment","Los meniscos (del griego [menískos], ‘lunita’)​ son fibrocartílagos en forma de semiluna que rellenan los espacios comprendidos entre superficies articulares del cuerpo, y poseen la función de estabilizar la articulación y servir de ""tope"" para los movimientos exagerados de dicha articulación; además absorben el impacto de choque entre las superficies articulares, aumentando la superficie de contacto. Son  y cartilaginosos en sus 2/3 partes internas, y son vasculares y fibrosos en su tercera parte externa."
"http://es.dbpedia.org/resource/Menisco_(anatomía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087psw"
"http://es.dbpedia.org/resource/Menisco_(anatomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodilla"
"http://es.dbpedia.org/resource/Menisco_(anatomía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Menisco_(anatomía)"
"http://es.dbpedia.org/resource/Menisco_(anatomía)","http://dbpedia.org/ontology/wikiPageID",294119
"http://es.dbpedia.org/resource/Menisco_(anatomía)","http://dbpedia.org/ontology/wikiPageRevisionID",129928984
"http://es.dbpedia.org/resource/Menisco_(anatomía)","http://dbpedia.org/ontology/wikiPageLength",7399
"http://es.dbpedia.org/resource/Menisco_(anatomía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Menisco_(anatomía)?oldid=129928984&ns=0"
"http://es.dbpedia.org/resource/Menisco_(anatomía)","http://dbpedia.org/ontology/abstract","Los meniscos (del griego [menískos], ‘lunita’)​ son fibrocartílagos en forma de semiluna que rellenan los espacios comprendidos entre superficies articulares del cuerpo, y poseen la función de estabilizar la articulación y servir de ""tope"" para los movimientos exagerados de dicha articulación; además absorben el impacto de choque entre las superficies articulares, aumentando la superficie de contacto. En el ser humano, los meniscos están presentes en la articulación temporomandibular, la rodilla, la acromioclavicular, la esternoclavicular, la muñeca y las costillas en su unión con las articulaciones transversas vertebrales son las articulaciones sinoviales que poseen estas piezas de ""ajuste"" articular. Se encuentran meniscos completos en las articulaciones esternoclavicular y de la muñeca, y discos parciales en las articulaciones de la rodilla y acromioclavicular. En la articulación temporomandibular, el disco puede ser parcial o completo. En el caso de la rodilla, hay un menisco en la parte interna de la rodilla (el menisco medial) y otro en la parte externa de la rodilla (el menisco lateral). Cada menisco está fijado a la parte superior del hueso de la pantorrilla (tibia) y también hace contacto con el hueso del muslo (fémur), actuando como amortiguador cuando la rodilla está soportando una carga. Se encuentran adheridos a la periferia del platillo tibial mediante el ligamento meniscal. Aumentan la superficie articular de los platillos tibiales y la congruencia entre los cóndilos femorales y la tibia. Permiten una mejor distribución de la carga. Tienden a desplazarse hacia atrás en la flexión y hacia delante en la extensión. El menisco medial tiene menos movilidad que el menisco lateral. Cada uno posee una forma característica: el menisco medial es una media luna más gruesa en su parte posterior y el menisco lateral es una porción grande en un círculo pequeño; su grosor puede ser homogéneo. Ambos meniscos son más gruesos en la periferia y más delgados en su borde interno. Estos meniscos ayudan a la lubricación y a la nutrición a través del líquido sinovial que liberan las sinoviales al realizar movimientos de flexo-extensión y cargas y descargas de peso. Los meniscos son importantes para la estabilidad y la funcionalidad de la articulación de la rodilla, y también absorben golpes y disminuyen el desgaste del cartílago. Cuando se rompen, se bloquea total o parcialmente la rodilla, con dolor agudo o subagudo en los lados laterales de dicha rodilla. Son  y cartilaginosos en sus 2/3 partes internas, y son vasculares y fibrosos en su tercera parte externa."
"http://es.wikipedia.org/wiki/Menisco_(anatomía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Menisco_(anatomía)"
"http://dbpedia.org/resource/Meniscus_(anatomy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Menisco_(anatomía)"
