"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ricardo_Horta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Horta"
"http://es.dbpedia.org/resource/Sporting_Clube_de_Braga","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ricardo_Horta"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Horta"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Horta (Sobreda, Portugal, 15 de septiembre de 1994) es un futbolista portugués. Juega en la posición de delantero y su club actual es el S. C. Braga de la Liga NOS de Portugal."
"http://es.dbpedia.org/resource/Ricardo_Horta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpsb70"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://xmlns.com/foaf/0.1/name","Ricardo Horta"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://xmlns.com/foaf/0.1/name","Ricardo Jorge da Luz Horta"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_de_Braga"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Portugal"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Portugal_en_los_años_2010"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almadenses"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vitória_Futebol_Clube"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Portugal"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Portugal"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Portugal"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Horta"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://es.dbpedia.org/property/almaMater","Universidad de Coímbra"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sporting_Clube_de_Braga"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://es.dbpedia.org/property/dorsal",21
"http://es.dbpedia.org/resource/Ricardo_Horta","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vitória_Setúbal"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://es.dbpedia.org/property/equipos","* Vitória Setúbal 
* Málaga C. F. 
* → S. C. Braga 
* S. C. Braga"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://es.dbpedia.org/property/golesClubes",67
"http://es.dbpedia.org/resource/Ricardo_Horta","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Ricardo_Horta","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Ricardo_Horta","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primeira_Liga"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sobreda"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://es.dbpedia.org/property/nombre","Ricardo Horta"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://es.dbpedia.org/property/nombrecompleto","Ricardo Jorge da Luz Horta"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Ricardo_Horta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sobreda"
"http://es.dbpedia.org/resource/Ricardo_Horta","http://dbpedia.org/ontology/wikiPageID",6360591
