"subject","predicate","object"
"http://es.dbpedia.org/resource/Nototheniidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_Antártida"
"http://es.dbpedia.org/resource/Dissostichus_mawsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_Antártida"
"http://es.dbpedia.org/resource/Pleuragramma_antarcticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_Antártida"
"http://es.dbpedia.org/resource/Chionodraco_rastrospinosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_Antártida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_Antártida","http://www.w3.org/2000/01/rdf-schema#label","Peces de la Antártida"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_Antártida","http://www.w3.org/2004/02/skos/core#prefLabel","Peces de la Antártida"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_por_continente"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_Antártida","http://dbpedia.org/ontology/wikiPageID",7463996
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_Antártida","http://dbpedia.org/ontology/wikiPageRevisionID",93836340
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_Antártida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peces_de_la_Antártida?oldid=93836340&ns=14"
"http://es.dbpedia.org/resource/Peces_de_la_Antártida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_Antártida"
