"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canal_Ignacio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_Ignacio"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://www.w3.org/2000/01/rdf-schema#label","Canal Ignacio"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://www.w3.org/2000/01/rdf-schema#comment","El canal Ignacio​ está situado en el océano Pacífico en la región austral de Chile, al norte del estrecho de Magallanes. Forma parte del archipiélago de Hanover. Administrativamente pertenece a la provincia de Última Esperanza de la XII Región de Magallanes y la Antártica Chilena. ​ Desde hace aproximadamente 6.000 años sus costas fueron habitadas por el pueblo kawésqar. A comienzos del siglo XXI este pueblo había sido prácticamente extinguido por la acción del hombre blanco."
"http://es.dbpedia.org/resource/Canal_Ignacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Chile"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Hanover"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_Ignacio"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/apellidos","Magallanes"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/autor","Instituto Hidrográfico de la Armada de Chile"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/autor","Instituto Hidrográfico"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/autor","Incafo, S.A."
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/autor","Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/editorial","Valparaíso - Chile - Instituto Hidrográfico de la Armada"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/editorial","Madrid - España - La Naturaleza en Iberoamérica"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/editorial","Santiago - Chile - Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/enlaceautor","Gobierno de Chile"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/id","Segunda edición"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/id",5
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/id","Primera edición"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/nombre","Región"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/título","Chile y sus parques nacionales"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/título","Atlas Hidrográfico de Chile"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/título","Atlas de la República de Chile"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/título","Gobierno de Chile - Región de Magallanes"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/título","Derrotero de la Costa de Chile Volumen III"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://es.dbpedia.org/property/url","https://www.gob.cl/regiones/region-de-magallanes/"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://dbpedia.org/ontology/wikiPageID",3255805
"http://es.dbpedia.org/resource/Canal_Ignacio","http://dbpedia.org/ontology/wikiPageRevisionID",128558300
"http://es.dbpedia.org/resource/Canal_Ignacio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091225175513/http:/biblioteca.ucv.cl/poseidon/libros/libro2/i51.html"
"http://es.dbpedia.org/resource/Canal_Ignacio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.directemar.cl/"
