"subject","predicate","object"
"http://dbpedia.org/resource/Parika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parika"
"http://es.dbpedia.org/resource/Parika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parika","http://www.w3.org/2000/01/rdf-schema#label","Parika"
"http://es.dbpedia.org/resource/Parika","http://www.w3.org/2000/01/rdf-schema#comment","Parika es un puerto fluvial ubicado sobre las Islas Esequibo-Demerara Occidental en la región 5 de Guyana. La ciudad es concurrida debido al servicio de transbordador que de allí lleva pasajeros hasta la margen occidental del río Esequibo, Bartica y otras poblaciones cercanas."
"http://es.dbpedia.org/resource/Parika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ltt1"
"http://es.dbpedia.org/resource/Parika","http://xmlns.com/foaf/0.1/name","Parika"
"http://es.dbpedia.org/resource/Parika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guyana"
"http://es.dbpedia.org/resource/Parika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parika"
"http://es.dbpedia.org/resource/Parika","http://es.dbpedia.org/property/altitud",1
"http://es.dbpedia.org/resource/Parika","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Parika","http://es.dbpedia.org/property/cp","Village 179"
"http://es.dbpedia.org/resource/Parika","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Parika","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Parika","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Parika","http://es.dbpedia.org/property/imagen","Parika, Guyana .jpg"
"http://es.dbpedia.org/resource/Parika","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Parika","http://es.dbpedia.org/property/mapaLoc","Guyana"
"http://es.dbpedia.org/resource/Parika","http://es.dbpedia.org/property/nombreCompleto","Parika"
"http://es.dbpedia.org/resource/Parika","http://es.dbpedia.org/property/población",4370
"http://es.dbpedia.org/resource/Parika","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Islas_Esequibo-Demerara_Occidental"
"http://es.dbpedia.org/resource/Parika","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Guyana"
"http://es.dbpedia.org/resource/Parika","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Consejos_vecinales_de_Guyana"
"http://es.dbpedia.org/resource/Parika","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Puerto"
"http://es.dbpedia.org/resource/Parika","http://dbpedia.org/ontology/wikiPageID",2166200
"http://es.dbpedia.org/resource/Parika","http://dbpedia.org/ontology/wikiPageRevisionID",118861252
"http://es.dbpedia.org/resource/Parika","http://dbpedia.org/ontology/wikiPageLength",2687
"http://es.dbpedia.org/resource/Parika","http://dbpedia.org/ontology/populationTotal",4370
"http://es.dbpedia.org/resource/Parika","http://dbpedia.org/ontology/postalCode","Village 179"
"http://es.dbpedia.org/resource/Parika","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Guyana"
"http://es.dbpedia.org/resource/Parika","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Consejos_vecinales_de_Guyana"
"http://es.dbpedia.org/resource/Parika","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Puerto_fluvial"
"http://es.dbpedia.org/resource/Parika","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parika?oldid=118861252&ns=0"
"http://es.dbpedia.org/resource/Parika","http://dbpedia.org/ontology/abstract","Parika es un puerto fluvial ubicado sobre las Islas Esequibo-Demerara Occidental en la región 5 de Guyana. La ciudad es concurrida debido al servicio de transbordador que de allí lleva pasajeros hasta la margen occidental del río Esequibo, Bartica y otras poblaciones cercanas."
"http://es.dbpedia.org/resource/Zeelugt","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Parika"
"http://es.wikipedia.org/wiki/Parika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parika"
