"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Economía Internacional (UACH)"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Economía Internacional. Actualmente la Facultad de Economía Internacional constituye una de las principales opciones de educación superior en la región y en el estado dado su prestigio al pertenecer a una de las 7 universidades con mejor nivel académico a nivel nacional, la Universidad Autónoma de Chihuahua. Además a lo largo de sus 15 años de vida, nuestra escuela ha respondido a las expectativas de la sociedad parralense y de la región al participar, de una manera protagónica, en los programas de desarrollo económico regional ganándose así la confianza de autoridades, empresarios, alumnos del nivel medio superior y padres de familia.​"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://xmlns.com/foaf/0.1/name","Facultad de Economía Internacional"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://xmlns.com/foaf/0.1/nick","FEI"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1989"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_de_Chihuahua"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1989"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Economía_Internacional_(UACH)"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://es.dbpedia.org/property/acrónimo","FEI"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://es.dbpedia.org/property/eslogan","Cultivando mentes, ampliando fronteras."
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://es.dbpedia.org/property/nombre","Facultad de Economía Internacional"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://es.dbpedia.org/property/sede","Hidalgo del Parral, Chihuahua."
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://es.dbpedia.org/property/servicios","Educación"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://es.dbpedia.org/property/sitioWeb","fei.uach.mx"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://es.dbpedia.org/property/tamañoImagen","http://es.dbpedia.org/resource/Miniaturadeimagen_(UACH)"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Educación"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://dbpedia.org/ontology/wikiPageID",7032868
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://dbpedia.org/ontology/wikiPageRevisionID",122616785
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fei.uach.mx/"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://dbpedia.org/ontology/wikiPageLength",4653
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://dbpedia.org/ontology/formationYear","1989"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://dbpedia.org/ontology/foundingYear","1989"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://dbpedia.org/ontology/motto","Cultivando mentes, ampliando fronteras."
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://dbpedia.org/ontology/slogan","Cultivando mentes, ampliando fronteras."
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Educación"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Educación"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Economía_Internacional_(UACH)?oldid=122616785&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)","http://dbpedia.org/ontology/abstract","La Facultad de Economía Internacional. Actualmente la Facultad de Economía Internacional constituye una de las principales opciones de educación superior en la región y en el estado dado su prestigio al pertenecer a una de las 7 universidades con mejor nivel académico a nivel nacional, la Universidad Autónoma de Chihuahua. Además a lo largo de sus 15 años de vida, nuestra escuela ha respondido a las expectativas de la sociedad parralense y de la región al participar, de una manera protagónica, en los programas de desarrollo económico regional ganándose así la confianza de autoridades, empresarios, alumnos del nivel medio superior y padres de familia.​"
"http://es.wikipedia.org/wiki/Facultad_de_Economía_Internacional_(UACH)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Economía_Internacional_(UACH)"
