"subject","predicate","object"
"http://dbpedia.org/resource/Vieux-Bourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vieux-Bourg"
"http://es.dbpedia.org/resource/Vieux_Bourg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vieux-Bourg"
"http://es.wikipedia.org/wiki/Vieux-Bourg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vieux-Bourg"
"http://es.dbpedia.org/resource/Vieux-Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vieux-Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vieux-Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vieux-Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vieux-Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vieux-Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vieux-Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vieux-Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vieux-Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vieux-Bourg","http://www.w3.org/2000/01/rdf-schema#label","Vieux-Bourg"
"http://es.dbpedia.org/resource/Vieux-Bourg","http://www.w3.org/2000/01/rdf-schema#comment","Vieux-Bourg (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y ."
"http://es.dbpedia.org/resource/Vieux-Bourg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041ybz"
"http://es.dbpedia.org/resource/Vieux-Bourg","http://xmlns.com/foaf/0.1/name","Vieux-Bourg"
"http://es.dbpedia.org/resource/Vieux-Bourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Vieux-Bourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vieux-Bourg"
"http://es.dbpedia.org/resource/Vieux-Bourg","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vieux-Bourg","http://es.dbpedia.org/property/códigoPostal",14130
"http://es.dbpedia.org/resource/Vieux-Bourg","http://es.dbpedia.org/property/dirigentesNombres","Gérard Poulain"
"http://es.dbpedia.org/resource/Vieux-Bourg","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vieux-Bourg","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
