"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cycnoches_loddigesii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cycnoches_loddigesii"
"http://dbpedia.org/resource/Cycnoches_loddigesii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cycnoches_loddigesii"
"http://es.dbpedia.org/resource/Cycnoches_cucullata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cycnoches_loddigesii"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://www.w3.org/2000/01/rdf-schema#label","Cycnoches loddigesii"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://www.w3.org/2000/01/rdf-schema#comment","Cycnoches loddigesii es una especie de orquídea epifita, originaria de Sudamérica."
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660thd"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cycnoches"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cycnoches_loddigesii"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://es.dbpedia.org/property/binomial","Cycnoches loddigesii"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://es.dbpedia.org/property/genus","Cycnoches"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://es.dbpedia.org/property/species","C. loddigesii"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Catasetinae"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://dbpedia.org/ontology/wikiPageID",5201445
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://dbpedia.org/ontology/wikiPageRevisionID",127847695
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://dbpedia.org/ontology/wikiPageLength",2807
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lindl."
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Catasetinae"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cycnoches"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cycnoches_loddigesii?oldid=127847695&ns=0"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii","http://dbpedia.org/ontology/abstract","Cycnoches loddigesii es una especie de orquídea epifita, originaria de Sudamérica."
"http://es.dbpedia.org/resource/Cycnoches_loddigesii_var_leuchochilum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cycnoches_loddigesii"
"http://es.dbpedia.org/resource/Cycnoches_loddigesii_var_purpureum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cycnoches_loddigesii"
