"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Karasún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Karasún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Karasún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Karasún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Karasún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Karasún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Karasún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Karasún","http://www.w3.org/2000/01/rdf-schema#label","Río Karasún"
"http://es.dbpedia.org/resource/Río_Karasún","http://www.w3.org/2000/01/rdf-schema#comment","El río Karasún (en ruso: Карасун)?, actualmente lago de Karasún (Карасунские озера) era un río afluente por la orilla derecha del río Kubán perteneciente a la vertiente del mar Negro por el mar de Azov. y actualmente es un conjunto de estanques en el sur de la ciudad de Krasnodar, capital del krai de Krasnodar, en el sur de Rusia."
"http://es.dbpedia.org/resource/Río_Karasún","http://xmlns.com/foaf/0.1/name","Río Karasún"
"http://es.dbpedia.org/resource/Río_Karasún","http://xmlns.com/foaf/0.1/name","Карасун"
"http://es.dbpedia.org/resource/Río_Karasún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Kubán"
"http://es.dbpedia.org/resource/Río_Karasún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Río_Karasún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Karasún"
"http://es.dbpedia.org/resource/Río_Karasún","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kubán"
"http://es.dbpedia.org/resource/Río_Karasún","http://es.dbpedia.org/property/foto","Karasun Krasnodar 001.jpg"
"http://es.dbpedia.org/resource/Río_Karasún","http://es.dbpedia.org/property/lugarDesembocadura","Río Kubán, en Krasnodar."
"http://es.dbpedia.org/resource/Río_Karasún","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Starokórsunskaya"
"http://es.dbpedia.org/resource/Río_Karasún","http://es.dbpedia.org/property/nombre","Río Karasún"
