"subject","predicate","object"
"http://dbpedia.org/resource/Sacagawea_dollar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dólar_Sacagawea"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://www.w3.org/2000/01/rdf-schema#label","Dólar Sacagawea"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://www.w3.org/2000/01/rdf-schema#comment","El dólar Sacagawea (también conocido como el ""dólar de oro"") es una moneda de dólar de los Estados Unidos que ha sido acuñada desde el año 2000, aunque no se liberó para la circulación general entre el 2002 y el 2008 y nuevamente en 2012 debido a su impopularidad general entre la población y la poca demanda empresarial para la moneda. En 2012, el número de monedas acuñadas se redujo en más del 90 %, y del mismo modo se produjo una reducción en los dólares presidenciales, debido a las grandes reservas de monedas de un dólar sin usar."
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vsc6"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobos_en_el_arte"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_equino"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_en_el_arte"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dólar_Sacagawea"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/otrosÁmbitos","Coleccionista"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/align","center"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/autorDelAnverso","http://es.dbpedia.org/resource/Glenna_Goodacre"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/autorDelReverso","Thomas Cleveland, grabado por Phebe Hemphill"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/añoDelAnverso",2000
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/añoDelReverso",2012
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/canto","Letrado"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/caption",2016
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/caption",2017
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/caption",2018
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/caption",2019
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/caption",2020
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/caption",2009
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/caption",2010
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/caption",2011
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/caption",2012
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/caption",2013
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/caption",2014
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/caption",2015
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/caption",2000
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/composición","Núcleo: 100 % Cu"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/composición","Revestimiento: 88.5 % Cu, 6 % Zn, 3.5 % Mn, 2 % Ni"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/diámetro",265
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/forma","Redonda"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/grosor",200
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/image",2020
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/image",2018
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/image",2019
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/image",2016
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/image",2017
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/image",2014
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/image",2015
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/image",2012
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/image",2013
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/image",2010
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/image",2011
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/image",2009
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/image","United States one dollar coin, reverse.jpg"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/lugarAcuñación","D"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/lugarAcuñación","S"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/lugarAcuñación","http://es.dbpedia.org/resource/United_States_Mint"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/lugarAcuñación","P"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/masa","8100.0"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/motivoDelAnverso","Perfil de Sacagawea con su hijo, Jean Baptiste Charbonneau."
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/motivoDelReverso","Nativo americano y caballo de perfil."
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/periodoAcuñación",2000
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/valorFacial","1.0"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/width",150
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://es.dbpedia.org/property/denominación","Dólar Sacagawea"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://dbpedia.org/ontology/wikiPageID",5390882
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://dbpedia.org/ontology/wikiPageRevisionID",129577350
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://dbpedia.org/ontology/wikiPageLength",10850
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dólar_Sacagawea?oldid=129577350&ns=0"
