"subject","predicate","object"
"http://es.dbpedia.org/resource/Escritura_mesoamericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica"
"http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamerica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica"
"http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica","http://www.w3.org/2000/01/rdf-schema#label","Sistemas de escritura de Mesoamérica"
"http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica","http://www.w3.org/2000/01/rdf-schema#comment","Los sistemas de escritura mesoamericanos son creaciones originales de los pueblos que habitaron Mesoamérica durante la época prehispánica que se emplearon para registrar sucesos importantes en el desarrollo de esos pueblos. Al igual que en Mesopotamia y China, Mesoamérica es uno de los lugares donde el desarrollo de la escritura tuvo lugar de manera independiente. La escritura de los pueblos mesoamericanos -o por lo menos los sistemas que han podido ser descifrados parcialmente hasta nuestros días— combinan logogramas con elementos silábicos, a los que no se les puede calificar de escritura jeroglífica. Las investigaciones arqueológicas han documentado la existencia de menos de una decena de diferentes sistemas precolombinos de escritura en Mesoamérica, aunque las carencias de los métodos "
"http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g150t"
"http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_de_Mesoamérica"
"http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistemas_de_escritura_de_Mesoamérica"
"http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica","http://dbpedia.org/ontology/wikiPageID",1388415
"http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica","http://dbpedia.org/ontology/wikiPageRevisionID",130405082
"http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanbartolo.org/science.pdf"
"http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100530160306/http:/www.unc.edu/~davidmm/KJUST10finalAMversion.pdf"
"http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917082028/http:/www.famsi.org/reports/05084es/section05.htm%2325"
"http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525014933/http:/www.albany.edu/anthro/maldp/EOTEXTS.pdf"
"http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090521115532/http:/terraeantiqvae.blogia.com/2006/091501-bloque-de-cascajal.-la-primera-escritura-de-america-es-un-texto-olmeca-encontrad.php"
"http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061116222035/http:/www.ancientscripts.com/ma_ws.html"
"http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica","http://dbpedia.org/ontology/wikiPageLength",22165
"http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistemas_de_escritura_de_Mesoamérica?oldid=130405082&ns=0"
"http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica","http://dbpedia.org/ontology/abstract","Los sistemas de escritura mesoamericanos son creaciones originales de los pueblos que habitaron Mesoamérica durante la época prehispánica que se emplearon para registrar sucesos importantes en el desarrollo de esos pueblos. Al igual que en Mesopotamia y China, Mesoamérica es uno de los lugares donde el desarrollo de la escritura tuvo lugar de manera independiente. La escritura de los pueblos mesoamericanos -o por lo menos los sistemas que han podido ser descifrados parcialmente hasta nuestros días— combinan logogramas con elementos silábicos, a los que no se les puede calificar de escritura jeroglífica. Las investigaciones arqueológicas han documentado la existencia de menos de una decena de diferentes sistemas precolombinos de escritura en Mesoamérica, aunque las carencias de los métodos para fecharlos hacen muy difícil saber cuál es el más antiguo y, por ello mismo, determinar cuál sirvió de base para el desarrollo de los demás. El mejor conocido de estos sistemas indígenas de escritura es la escritura maya del período Clásico. Algunos fragmentos de la  han sido conservados gracias al empleo del alfabeto latino del idioma español en la transcripción de las tradiciones orales de los pueblos que vivieron en el tiempo de la Conquista. Estas transcripciones se realizaron en ciertos casos —como el Popol Vuh de los quichés en Guatemala o los textos de los informantes de Sahagún en el Centro de México— en las lenguas de los propios indígenas, lo que ha permitido dar alguna luz de cómo eran esas lenguas en el tiempo de la Conquista. En ese tiempo también se destruyeron numerosos  —como en el caso del Auto de Maní, donde Diego de Landa quemó alrededor de veintisiete códices yucatecos; o el caso de Juan de Zumárraga que ordenó la destrucción de varios escritos indígenas en Texcoco—, de modo que son muy pocos los documentos indígenas que han llegado a nuestros días."
"http://es.dbpedia.org/resource/Sistemas_de_escritura_mesoamericanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica"
"http://es.wikipedia.org/wiki/Sistemas_de_escritura_de_Mesoamérica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica"
"http://es.dbpedia.org/resource/Escritura_mixteca","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica"
"http://dbpedia.org/resource/Mesoamerican_writing_systems","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica"
"http://es.dbpedia.org/resource/Ámbar_de_Chiapas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sistemas_de_escritura_de_Mesoamérica"
