"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Osorio_y_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Historia colonial de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Historia colonial de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",3092398
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",95918785
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_colonial_de_República_Dominicana?oldid=95918785&ns=14"
"http://es.dbpedia.org/resource/Rodrigo_de_Bastidas_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Toma_de_Santo_Domingo_(1586)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/España_Boba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Capitanía_General_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Asedio_de_Santo_Domingo_(1655)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Independencia_efímera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/La_Isabela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Real_Audiencia_de_Santo_Domingo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Francisco_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/María_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Bernal_Díaz_de_Pisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Jerónimo_Lebrón_de_Quiñones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Diego_Osorio_y_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ruy_Fernández_de_Fuenmayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/La_Vega_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Conquista_de_la_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Baluarte_del_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Casa_del_Cordón_(Santo_Domingo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Francisco_de_Bobadilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Guerra_de_la_Reconquista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Segundo_viaje_de_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Virreinato_colombino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Primer_viaje_de_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Independencia_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Nicolás_de_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Batalla_de_Palo_Hincado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ángel_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ocupación_española_de_la_República_Dominicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ocupación_haitiana_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
"http://es.dbpedia.org/resource/La_Trinitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_República_Dominicana"
