"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanquismo","http://www.w3.org/2000/01/rdf-schema#label","Blanquismo"
"http://es.dbpedia.org/resource/Blanquismo","http://www.w3.org/2000/01/rdf-schema#comment","El blanquismo fue un movimiento doctrinario y activista a favor, primero, de la República y, una vez lograda ésta, del comunismo en Francia; que estuvo vigente durante el siglo XIX, penetró hasta lo más profundo de manera dominante y excitante entre los intelectuales y estudiantes, y se caracterizó además por su férrea disciplina combativa revolucionaria. Debe su nombre al escritor, político y líder de esta facción, el francés Louis Auguste Blanqui."
"http://es.dbpedia.org/resource/Blanquismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgf41"
"http://es.dbpedia.org/resource/Blanquismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_socialismo"
"http://es.dbpedia.org/resource/Blanquismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ideologías_políticas_epónimas"
"http://es.dbpedia.org/resource/Blanquismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanquismo"
"http://es.dbpedia.org/resource/Blanquismo","http://dbpedia.org/ontology/wikiPageID",828427
"http://es.dbpedia.org/resource/Blanquismo","http://dbpedia.org/ontology/wikiPageRevisionID",117908676
"http://es.dbpedia.org/resource/Blanquismo","http://dbpedia.org/ontology/wikiPageLength",727
"http://es.dbpedia.org/resource/Blanquismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blanquismo?oldid=117908676&ns=0"
"http://es.dbpedia.org/resource/Blanquismo","http://dbpedia.org/ontology/abstract","El blanquismo fue un movimiento doctrinario y activista a favor, primero, de la República y, una vez lograda ésta, del comunismo en Francia; que estuvo vigente durante el siglo XIX, penetró hasta lo más profundo de manera dominante y excitante entre los intelectuales y estudiantes, y se caracterizó además por su férrea disciplina combativa revolucionaria. Debe su nombre al escritor, político y líder de esta facción, el francés Louis Auguste Blanqui."
"http://es.wikipedia.org/wiki/Blanquismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanquismo"
"http://dbpedia.org/resource/Blanquism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blanquismo"
