"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://www.w3.org/2000/01/rdf-schema#label","Marta Odera, monja"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://www.w3.org/2000/01/rdf-schema#comment","Marta Odera, monja es el primer capítulo de la primera temporada de la serie de televisión argentina Mujeres asesinas. Este episodio se estrenó el 19 de julio de 2005. Con este episodio, debuta el unitario con su primera temporada, y el comienzo de las 78 historias basadas en hechos reales. En el libro de Mujeres asesinas, este capítulo recibe el nombre de Marta Odera, monja, al igual que en el capítulo de televisión. Este episodio cuenta con Eugenia Tobal, en el papel de asesina."
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://xmlns.com/foaf/0.1/name","Marta Odera, la monja asesina"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120418100116/http:/www.mujeresasesinas.eltrecetv.com.ar/"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Odera,_monja"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Daniel_Barone"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://es.dbpedia.org/property/episodio",1
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://es.dbpedia.org/property/escritor","Marcelo Slavich"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://es.dbpedia.org/property/escritor","Walter Slavich"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://es.dbpedia.org/property/previo","-"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mujeres_asesinas_(serie_de_televisión_argentina)"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Ana_D.,_mujer_corrosiva"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://es.dbpedia.org/property/temporada",1
