"subject","predicate","object"
"http://es.dbpedia.org/resource/Bungo-Ōno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kyūshū"
"http://es.dbpedia.org/resource/Saga_(Saga)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kyūshū"
"http://es.dbpedia.org/resource/Nakatsu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kyūshū"
"http://es.dbpedia.org/resource/Bungotakada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kyūshū"
"http://es.dbpedia.org/resource/Uki","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kyūshū"
"http://es.dbpedia.org/resource/Tamana_(Kumamoto)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kyūshū"
"http://es.dbpedia.org/resource/Uto_(Kumamoto)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kyūshū"
"http://es.dbpedia.org/resource/Kōshi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kyūshū"
"http://es.dbpedia.org/resource/Hitoyoshi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kyūshū"
"http://es.dbpedia.org/resource/Yamaga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kyūshū"
"http://es.dbpedia.org/resource/Kami-Amakusa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kyūshū"
"http://es.dbpedia.org/resource/Caldera_Aira","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Kyūshū"
"http://es.dbpedia.org/resource/Región_de_Kyushu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Kyūshū"
"http://es.dbpedia.org/resource/Kikuchi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kyūshū"
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://www.w3.org/2000/01/rdf-schema#label","Región de Kyūshū"
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kyūshū_and_Okinawa_region"
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kyūshū"
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Kyūshū"
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://es.dbpedia.org/property/autor","Pradyumna Prasad Karan"
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://es.dbpedia.org/property/editorial","University Press of Kentucky"
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://es.dbpedia.org/property/isbn",9780813191188
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://es.dbpedia.org/property/mapa","Kyushu Region in Japan.svg"
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://es.dbpedia.org/property/nombre","Kyushu"
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://es.dbpedia.org/property/nombreCompleto","Región de Kyushu"
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://es.dbpedia.org/property/pieMapa","Ubicación de la región de Kyushu en Japón"
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://es.dbpedia.org/property/población",14572444
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://es.dbpedia.org/property/páginas",154
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://es.dbpedia.org/property/subdivisión",8
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://es.dbpedia.org/property/superficie",4446691
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Región_de_Kyūshū","http://es.dbpedia.org/property/título","Japan in the 21st century: environment, economy, and society"
