"subject","predicate","object"
"http://es.dbpedia.org/resource/Vetranión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vetranión","http://www.w3.org/2000/01/rdf-schema#label","Vetranión"
"http://es.dbpedia.org/resource/Vetranión","http://www.w3.org/2000/01/rdf-schema#comment","Vetranión​ (a veces referido incorrectamente como Vetranio o incluso Vetriano, † c. 356) era un oficial y soldado experimentado cuando , la hermana del Emperador romano Constancio II, le pidió que se proclamara césar el 1 de marzo de 350. El hermano de ésta, Constante, había sido asesinado por Magnencio a comienzos del mismo año y ella probablemente pensó que Vetranión podría proteger a su familia y a ella misma del usurpador. Constancio primero pareció aceptar al nuevo César pero más tarde lo despojó de la púrpura (25 de diciembre de 350). A Vetranión se le permitió vivir el resto de sus días como un soldado raso en una pensión del estado. Se cree que se suicidó sobre el año 356."
"http://es.dbpedia.org/resource/Vetranión","http://xmlns.com/foaf/0.1/name","Constancio Galo"
"http://es.dbpedia.org/resource/Vetranión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usurpadores_del_Imperio_romano"
"http://es.dbpedia.org/resource/Vetranión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Flavia"
"http://es.dbpedia.org/resource/Vetranión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_IV"
"http://es.dbpedia.org/resource/Vetranión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Constantiniana"
"http://es.dbpedia.org/resource/Vetranión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vetranión"
"http://es.dbpedia.org/resource/Vetranión","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/Vetranión","http://es.dbpedia.org/property/predecesor","Constantino II, Constancio II, Constante y Dalmacio César"
"http://es.dbpedia.org/resource/Vetranión","http://es.dbpedia.org/property/predecesor","en 337"
"http://es.dbpedia.org/resource/Vetranión","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Constancio_Galo"
"http://es.dbpedia.org/resource/Vetranión","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Vetranión","http://dbpedia.org/ontology/wikiPageID",694345
"http://es.dbpedia.org/resource/Vetranión","http://dbpedia.org/ontology/wikiPageRevisionID",116963127
"http://es.dbpedia.org/resource/Vetranión","http://dbpedia.org/ontology/wikiPageLength",1829
"http://es.dbpedia.org/resource/Vetranión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vetranión?oldid=116963127&ns=0"
"http://es.dbpedia.org/resource/Vetranión","http://dbpedia.org/ontology/abstract","Vetranión​ (a veces referido incorrectamente como Vetranio o incluso Vetriano, † c. 356) era un oficial y soldado experimentado cuando , la hermana del Emperador romano Constancio II, le pidió que se proclamara césar el 1 de marzo de 350. El hermano de ésta, Constante, había sido asesinado por Magnencio a comienzos del mismo año y ella probablemente pensó que Vetranión podría proteger a su familia y a ella misma del usurpador. Constancio primero pareció aceptar al nuevo César pero más tarde lo despojó de la púrpura (25 de diciembre de 350). A Vetranión se le permitió vivir el resto de sus días como un soldado raso en una pensión del estado. Se cree que se suicidó sobre el año 356."
"http://dbpedia.org/resource/Vetranio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vetranión"
"http://es.dbpedia.org/resource/Constante_(emperador)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vetranión"
"http://es.dbpedia.org/resource/Decencio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vetranión"
"http://es.dbpedia.org/resource/Vetranio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vetranión"
"http://es.dbpedia.org/resource/Vetriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vetranión"
"http://es.dbpedia.org/resource/Constantino_II_(emperador)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vetranión"
"http://es.dbpedia.org/resource/Dalmacio_César","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vetranión"
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vetranión"
"http://es.wikipedia.org/wiki/Vetranión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vetranión"
"http://es.dbpedia.org/resource/Constancio_Galo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vetranión"
