"subject","predicate","object"
"http://es.dbpedia.org/resource/Teorema_de_von_Staudt–Clausen","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Astronomische_Nachrichten"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://www.w3.org/2000/01/rdf-schema#label","Astronomische Nachrichten"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://www.w3.org/2000/01/rdf-schema#comment","Astronomische Nachrichten (Astronomical Notes en su versión en inglés), es una de las primeras revistas de publicación de investigaciones de astronomía. Fundada en 1821 por el astrónomo alemán Heinrich Christian Schumacher. Se autodefine como la revista de astronomía más antigua del mundo aún en actividad,​ y otros organismos coinciden en esta afirmación.​​​Las publicaciones se especializan en Física solar, Astronomía extragaláctica, Cosmología, Geofísica, y Instrumentación. Publica tanto artículos estándar, sobre todo en sus comienzos, como artículos sujetos a Revisión por pares.​ Su catálogo completo incluye 43.899 artículos en 99.565 páginas de 328 volúmenes.​​"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://xmlns.com/foaf/0.1/name","Astronomische Nachrichten"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://xmlns.com/foaf/0.1/homepage","https://www.webcitation.org/67JXqhiSb%3Furl=http://www.aip.de/AN/"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_astronomía"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1821"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_astronomía"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_John_Wiley_&_Sons"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_acceso_abierto"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astronomische_Nachrichten"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://es.dbpedia.org/property/abreviatura","AN"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://es.dbpedia.org/property/añoDeFundación",1821
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://es.dbpedia.org/property/bajada","Página de título de 1823."
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://es.dbpedia.org/property/categoría","Astronomía"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://es.dbpedia.org/property/coden","ASNAAN"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://es.dbpedia.org/property/editor","K. G. Strassmeier"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://es.dbpedia.org/property/eissn",1521
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://es.dbpedia.org/property/imagen","Astronomical Notes 1823.jpg"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://es.dbpedia.org/property/issn",4
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://es.dbpedia.org/property/lccn",13011169
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://es.dbpedia.org/property/oclc",76516376
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://es.dbpedia.org/property/sitioWeb","https://www.webcitation.org/67JXqhiSb%3Furl=http:/www.aip.de/AN/"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://es.dbpedia.org/property/título","Astronomische Nachrichten"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://dbpedia.org/ontology/wikiPageID",7489043
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://dbpedia.org/ontology/wikiPageRevisionID",101801342
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/67JXqhiSb%3Furl=http:/www.aip.de/AN/"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://dbpedia.org/ontology/wikiPageLength",5934
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://dbpedia.org/ontology/coden","ASNAAN"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://dbpedia.org/ontology/firstPublicationYear","1821"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://dbpedia.org/ontology/issn","0004-6337"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://dbpedia.org/ontology/lccn","13011169"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://dbpedia.org/ontology/oclc","76516376"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astronomische_Nachrichten?oldid=101801342&ns=0"
"http://es.dbpedia.org/resource/Astronomische_Nachrichten","http://dbpedia.org/ontology/abstract","Astronomische Nachrichten (Astronomical Notes en su versión en inglés), es una de las primeras revistas de publicación de investigaciones de astronomía. Fundada en 1821 por el astrónomo alemán Heinrich Christian Schumacher. Se autodefine como la revista de astronomía más antigua del mundo aún en actividad,​ y otros organismos coinciden en esta afirmación.​​​Las publicaciones se especializan en Física solar, Astronomía extragaláctica, Cosmología, Geofísica, y Instrumentación. Publica tanto artículos estándar, sobre todo en sus comienzos, como artículos sujetos a Revisión por pares.​ Su catálogo completo incluye 43.899 artículos en 99.565 páginas de 328 volúmenes.​​"
"http://dbpedia.org/resource/Astronomische_Nachrichten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astronomische_Nachrichten"
"http://es.dbpedia.org/resource/GY_Andromedae","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomische_Nachrichten"
"http://es.wikipedia.org/wiki/Astronomische_Nachrichten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astronomische_Nachrichten"
