"subject","predicate","object"
"http://es.dbpedia.org/resource/Plagues","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below"
"http://es.dbpedia.org/resource/Plagues","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below"
"http://dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below"
"http://es.wikipedia.org/wiki/With_Roots_Above_and_Branches_Below","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://www.w3.org/2000/01/rdf-schema#label","With Roots Above and Branches Below"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://www.w3.org/2000/01/rdf-schema#comment","With Roots Above and Branches Below es el tercer álbum de estudio de la banda estadounidense de metalcore The Devil Wears Prada. El disco fue lanzado al mercado el 5 de mayo de 2009 bajo el sello discográfico Ferret Music. Llegó al puesto número 11 en el Billboard 200, y vendió 31 000 copias en su primera semana de lanzamiento."
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h27n9"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Devil_Wears_Prada"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ferret_Music"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/With_Roots_Above_and_Branches_Below"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://es.dbpedia.org/property/actual","With Roots Above and Branches Below"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Plagues"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Devil_Wears_Prada_(banda)"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://es.dbpedia.org/property/calificación","*AbsolutePunk.net 
*Allmusic 
*DecoyMusic 
*FemaleFirst"
"http://es.dbpedia.org/resource/With_Roots_Above_and_Branches_Below","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ferret_Music"
