"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandwich_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Raimund_Marasigan"
"http://es.dbpedia.org/resource/Sandwich_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Raimund_Marasigan"
"http://es.dbpedia.org/resource/Parokya_ni_Edgar","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Raimund_Marasigan"
"http://es.dbpedia.org/resource/Parokya_ni_Edgar","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Raimund_Marasigan"
"http://es.dbpedia.org/resource/Cambio_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Raimund_Marasigan"
"http://es.dbpedia.org/resource/Cambio_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Raimund_Marasigan"
"http://es.dbpedia.org/resource/Raimund_Marasigan","http://www.w3.org/2000/01/rdf-schema#label","Raimund Marasigan"
"http://es.dbpedia.org/resource/Raimund_Marasigan","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Parcon Raimund Marasigan (22 de mayo de 1971), es un cantante y músico de rock y productor filipino. La amplitud de sus proyectos lo han hecho uno de los músicos más conocidos en los pilares de la escena rock de Filipinas. También desempeña en la guitarra, bajo, teclados y percusiones. La primera vez que alcanzó la fama fue cuando desempeñó su trabajo como baterista de la banda roquera Eraserheads, una de las bandas más populares de Filipinas en la década de 1990. Manejó los tambores y coros, y de vez en cuando trabajó comocomo vocalista. Trabajó junto a Marasigan Buendia en la realización de diversas canciones."
"http://es.dbpedia.org/resource/Raimund_Marasigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q9yd"
"http://es.dbpedia.org/resource/Raimund_Marasigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Filipinas"
"http://es.dbpedia.org/resource/Raimund_Marasigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Filipinas"
"http://es.dbpedia.org/resource/Raimund_Marasigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Raimund_Marasigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Filipinas"
"http://es.dbpedia.org/resource/Raimund_Marasigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raimund_Marasigan"
"http://es.dbpedia.org/resource/Raimund_Marasigan","http://dbpedia.org/ontology/wikiPageID",1237234
"http://es.dbpedia.org/resource/Raimund_Marasigan","http://dbpedia.org/ontology/wikiPageRevisionID",123463335
"http://es.dbpedia.org/resource/Raimund_Marasigan","http://dbpedia.org/ontology/wikiPageLength",2005
"http://es.dbpedia.org/resource/Raimund_Marasigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raimund_Marasigan?oldid=123463335&ns=0"
"http://es.dbpedia.org/resource/Raimund_Marasigan","http://dbpedia.org/ontology/abstract","Emmanuel Parcon Raimund Marasigan (22 de mayo de 1971), es un cantante y músico de rock y productor filipino. La amplitud de sus proyectos lo han hecho uno de los músicos más conocidos en los pilares de la escena rock de Filipinas. También desempeña en la guitarra, bajo, teclados y percusiones. La primera vez que alcanzó la fama fue cuando desempeñó su trabajo como baterista de la banda roquera Eraserheads, una de las bandas más populares de Filipinas en la década de 1990. Manejó los tambores y coros, y de vez en cuando trabajó comocomo vocalista. Trabajó junto a Marasigan Buendia en la realización de diversas canciones."
"http://es.wikipedia.org/wiki/Raimund_Marasigan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raimund_Marasigan"
"http://dbpedia.org/resource/Raimund_Marasigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raimund_Marasigan"
