"subject","predicate","object"
"http://dbpedia.org/resource/Nevada_Fall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cascada_Nevada"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Cascada Nevada"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://www.w3.org/2000/01/rdf-schema#comment","La cascada Nevada (en inglés, Nevada Fall​) es una cascada de 181 m de alto sobre el río Merced en el Parque nacional de Yosemite, en el estado de California al oeste de Estados Unidos. Se encuentra por debajo de un domo de granito, , en el extremo oeste del valle Pequeño de Yosemite. La cascada es ampliamente reconocida por su ""doblado"", la forma en la que el agua libre cae por aproximadamente un primer tercio de su longitud a una empinada pendiente resbaladiza de rocas. El impacto de la caída del agua sobre la cara del acantilado crea una apariencia turbulenta en el agua de la cascada y produce una gran cantidad de niebla que cubre un amplio radio, lo que condujo a su nombre actual."
"http://es.dbpedia.org/resource/Cascada_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p5_d"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_de_Yosemite"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Mariposa"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_California"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cascada_Nevada"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/alturacaída","150 m"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/alturatotal","181 m"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/caídas",1
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_San_Joaquín"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/imagen","Merced River Waterfalls.jpg"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/mapaAlternativo","Relief map of California.png"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/mapaAlternativo","Usa edcp relief location map.png"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/mapaLoc","California"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/nombre","Cascada Nevada"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/nombreLocal","Nevada Fall"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/pie","Vista de la cascada"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Estados Unidos"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en California"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Merced"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Mariposa"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Cascada_Nevada","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Parque_nacional_de_Yosemite"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://dbpedia.org/ontology/wikiPageID",5401891
"http://es.dbpedia.org/resource/Cascada_Nevada","http://dbpedia.org/ontology/wikiPageRevisionID",116962629
"http://es.dbpedia.org/resource/Cascada_Nevada","http://dbpedia.org/ontology/wikiPageLength",2262
"http://es.dbpedia.org/resource/Cascada_Nevada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cascada_Nevada?oldid=116962629&ns=0"
"http://es.dbpedia.org/resource/Cascada_Nevada","http://dbpedia.org/ontology/abstract","La cascada Nevada (en inglés, Nevada Fall​) es una cascada de 181 m de alto sobre el río Merced en el Parque nacional de Yosemite, en el estado de California al oeste de Estados Unidos. Se encuentra por debajo de un domo de granito, , en el extremo oeste del valle Pequeño de Yosemite. La cascada es ampliamente reconocida por su ""doblado"", la forma en la que el agua libre cae por aproximadamente un primer tercio de su longitud a una empinada pendiente resbaladiza de rocas. El impacto de la caída del agua sobre la cara del acantilado crea una apariencia turbulenta en el agua de la cascada y produce una gran cantidad de niebla que cubre un amplio radio, lo que condujo a su nombre actual."
"http://es.dbpedia.org/resource/Catarata_Nevada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cascada_Nevada"
"http://es.wikipedia.org/wiki/Cascada_Nevada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cascada_Nevada"
