"subject","predicate","object"
"http://es.dbpedia.org/resource/SMS_Konig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SMS_König"
"http://es.dbpedia.org/resource/SMS_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SMS_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/SMS_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SMS_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/SMS_König","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SMS_König","http://www.w3.org/2000/01/rdf-schema#label","SMS König"
"http://es.dbpedia.org/resource/SMS_König","http://www.w3.org/2000/01/rdf-schema#comment","El SMS König fue el primero de los cuatro acorazados de la clase König de la Kaiserliche Marine (Armada Imperial de Alemania) durante la Primera Guerra Mundial. Recibió su nombre en honor a uno de los títulos del Kaiser Guillermo II de Alemania, que además del título de Emperador de Alemania era también Rey (König en alemán) de Prusia."
"http://es.dbpedia.org/resource/SMS_König","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058k92"
"http://es.dbpedia.org/resource/SMS_König","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_clase_König"
"http://es.dbpedia.org/resource/SMS_König","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batalla_de_Jutlandia"
"http://es.dbpedia.org/resource/SMS_König","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1914"
"http://es.dbpedia.org/resource/SMS_König","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1910"
"http://es.dbpedia.org/resource/SMS_König","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Alemania_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/SMS_König","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SMS_König"
"http://es.dbpedia.org/resource/SMS_König","http://es.dbpedia.org/property/armamento","• 10 cañones de 305 mm en"
"http://es.dbpedia.org/resource/SMS_König","http://es.dbpedia.org/property/armamento","• 5 tubos lanzatorpedos de 500 mm"
"http://es.dbpedia.org/resource/SMS_König","http://es.dbpedia.org/property/armamento","• 14 cañones de 150 mm en casamatas"
"http://es.dbpedia.org/resource/SMS_König","http://es.dbpedia.org/property/armamento","• 10 cañones de 88 mm"
"http://es.dbpedia.org/resource/SMS_König","http://es.dbpedia.org/property/asignado",10
"http://es.dbpedia.org/resource/SMS_König","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven"
"http://es.dbpedia.org/resource/SMS_König","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Wilhelmshaven"
"http://es.dbpedia.org/resource/SMS_König","http://es.dbpedia.org/property/autonomía","• 10 000 mn a 10 nudos"
"http://es.dbpedia.org/resource/SMS_König","http://es.dbpedia.org/property/autonomía","• 8000 mn a 12 nudos"
"http://es.dbpedia.org/resource/SMS_König","http://es.dbpedia.org/property/baja",21
"http://es.dbpedia.org/resource/SMS_König","http://es.dbpedia.org/property/blindaje","• Torretas y torre de mando: 300 mm"
"http://es.dbpedia.org/resource/SMS_König","http://es.dbpedia.org/property/blindaje","• Cinturón: 350 mm"
"http://es.dbpedia.org/resource/SMS_König","http://es.dbpedia.org/property/blindaje","• Cubierta: 30 mm"
"http://es.dbpedia.org/resource/SMS_König","http://es.dbpedia.org/property/botado","el 1 de marzo de 1913"
"http://es.dbpedia.org/resource/SMS_König","http://es.dbpedia.org/property/calado","9,19 m"
"http://es.dbpedia.org/resource/SMS_König","http://es.dbpedia.org/property/clase","König"
"http://es.dbpedia.org/resource/SMS_König","http://es.dbpedia.org/property/desplazamiento","• 28 600 t a plena carga"
