"subject","predicate","object"
"http://es.dbpedia.org/resource/Tatiana_Afanásieva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_rusos_hacia_Alemania"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_rusos_hacia_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_rusos_hacia_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes rusos hacia Alemania"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_rusos_hacia_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes rusos hacia Alemania"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_rusos_hacia_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Alemania"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_rusos_hacia_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_rusos_hacia_Alemania","http://dbpedia.org/ontology/wikiPageID",7801852
"http://es.dbpedia.org/resource/Categoría:Emigrantes_rusos_hacia_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",107445769
"http://es.dbpedia.org/resource/Categoría:Emigrantes_rusos_hacia_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_rusos_hacia_Alemania?oldid=107445769&ns=14"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_del_Imperio_ruso_hacia_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_rusos_hacia_Alemania"
"http://es.dbpedia.org/resource/Zedd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_rusos_hacia_Alemania"
"http://es.dbpedia.org/resource/Aleksandr_Zvérev_Sr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_rusos_hacia_Alemania"
