"subject","predicate","object"
"http://dbpedia.org/resource/Néma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Néma"
"http://es.dbpedia.org/resource/Nema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Néma"
"http://es.dbpedia.org/resource/Néma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Néma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Néma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Néma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Néma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Néma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Néma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Néma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Néma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Néma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Néma","http://www.w3.org/2000/01/rdf-schema#label","Néma"
"http://es.dbpedia.org/resource/Néma","http://www.w3.org/2000/01/rdf-schema#comment","Néma es una localidad del sudeste de Mauritania. Cercana a la frontera con Malí, sus coordenadas son 16°37′0″N 7°15′0″O﻿ / ﻿16.61667, -7.25000. Es la capital de la región de Hod Oriental y del departamento de Néma."
"http://es.dbpedia.org/resource/Néma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3js0"
"http://es.dbpedia.org/resource/Néma","http://xmlns.com/foaf/0.1/name","Néma"
"http://es.dbpedia.org/resource/Néma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.6167
"http://es.dbpedia.org/resource/Néma","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.25
"http://es.dbpedia.org/resource/Néma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mauritania"
"http://es.dbpedia.org/resource/Néma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Néma"
"http://es.dbpedia.org/resource/Néma","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Néma","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Néma","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Néma","http://es.dbpedia.org/property/mapaLoc","Mauritania"
"http://es.dbpedia.org/resource/Néma","http://es.dbpedia.org/property/nombreCompleto","Néma"
"http://es.dbpedia.org/resource/Néma","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Hod_Oriental"
"http://es.dbpedia.org/resource/Néma","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Néma","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Mauritania"
"http://es.dbpedia.org/resource/Néma","http://dbpedia.org/ontology/wikiPageID",2067745
"http://es.dbpedia.org/resource/Néma","http://dbpedia.org/ontology/wikiPageRevisionID",125346382
"http://es.dbpedia.org/resource/Néma","http://dbpedia.org/ontology/wikiPageLength",3718
"http://es.dbpedia.org/resource/Néma","http://www.georss.org/georss/point","16.616666666666667 -7.25"
"http://es.dbpedia.org/resource/Néma","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Mauritania"
"http://es.dbpedia.org/resource/Néma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Néma?oldid=125346382&ns=0"
"http://es.dbpedia.org/resource/Néma","http://dbpedia.org/ontology/abstract","Néma es una localidad del sudeste de Mauritania. Cercana a la frontera con Malí, sus coordenadas son 16°37′0″N 7°15′0″O﻿ / ﻿16.61667, -7.25000. Es la capital de la región de Hod Oriental y del departamento de Néma."
"http://es.dbpedia.org/resource/Región_Hod_Oriental","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Néma"
"http://es.dbpedia.org/resource/Región_Hod_Oriental","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Néma"
"http://es.wikipedia.org/wiki/Néma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Néma"
