"subject","predicate","object"
"http://es.dbpedia.org/resource/J._Asiat._Soc._Bengal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Journal_of_the_Asiatic_Society_of_Bengal"
"http://es.wikipedia.org/wiki/Journal_of_the_Asiatic_Society_of_Bengal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Journal_of_the_Asiatic_Society_of_Bengal"
"http://es.dbpedia.org/resource/Journal_of_the_Asiatic_Society_of_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Journal_of_the_Asiatic_Society_of_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Journal_of_the_Asiatic_Society_of_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Journal_of_the_Asiatic_Society_of_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Journal_of_the_Asiatic_Society_of_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Journal_of_the_Asiatic_Society_of_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Journal_of_the_Asiatic_Society_of_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Journal_of_the_Asiatic_Society_of_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Journal_of_the_Asiatic_Society_of_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Journal_of_the_Asiatic_Society_of_Bengal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Journal_of_the_Asiatic_Society_of_Bengal","http://www.w3.org/2000/01/rdf-schema#label","Journal of the Asiatic Society of Bengal"
"http://es.dbpedia.org/resource/Journal_of_the_Asiatic_Society_of_Bengal","http://www.w3.org/2000/01/rdf-schema#comment","Journal of the Asiatic Society of Bengal, (abreviado J. Asiat. Soc. Bengal),​ fue una revista ilustrada con descripciones botánicas que fue editada en Calcuta (India) desde el año 1832 hasta 1864, publicándose los números 1 al 33. Fue reemplazada por Journal of the Asiatic Society of Bengal. Part 2. Natural History."
"http://es.dbpedia.org/resource/Journal_of_the_Asiatic_Society_of_Bengal","http://xmlns.com/foaf/0.1/name","Journal of the Asiatic Society of Bengal"
