"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Thuiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Thuiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Thuiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Thuiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Thuiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Thuiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Thuiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Thuiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Thuiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Thuiles","http://www.w3.org/2000/01/rdf-schema#label","Les Thuiles"
"http://es.dbpedia.org/resource/Les_Thuiles","http://www.w3.org/2000/01/rdf-schema#comment","Les Thuiles  es una localidad y comuna de Francia, en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Barcelonnette y valle del río Ubaye, situada entre las localidades de Le Lauzet-Ubaye y Méolans-Revel."
"http://es.dbpedia.org/resource/Les_Thuiles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7xs5"
"http://es.dbpedia.org/resource/Les_Thuiles","http://xmlns.com/foaf/0.1/name","Les Thuiles"
"http://es.dbpedia.org/resource/Les_Thuiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Les_Thuiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Thuiles"
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Bultel"
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/elevaciónAlta",2898
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/elevaciónBaja",1053
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/elevaciónMedia",1111
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/gentilicio","Thuilois"
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/nombre","Les Thuiles"
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/población",383
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/superficie",3280
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Barcelonnette"
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Vallée_de_l'Ubaye"
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Barcelonnette"
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Thuiles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Thuiles","http://dbpedia.org/ontology/wikiPageID",1180461
"http://es.dbpedia.org/resource/Les_Thuiles","http://dbpedia.org/ontology/wikiPageRevisionID",120349161
"http://es.dbpedia.org/resource/Les_Thuiles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070924235722/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Les_Thuiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/004/004220.html"
"http://es.dbpedia.org/resource/Les_Thuiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=11752"
"http://es.dbpedia.org/resource/Les_Thuiles","http://dbpedia.org/ontology/wikiPageLength",2348
"http://es.dbpedia.org/resource/Les_Thuiles","http://dbpedia.org/ontology/demonym","Thuilois (enfrancés)"
"http://es.dbpedia.org/resource/Les_Thuiles","http://dbpedia.org/ontology/populationTotal",383
"http://es.dbpedia.org/resource/Les_Thuiles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Thuiles","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Thuiles","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Les_Thuiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Les_Thuiles?oldid=120349161&ns=0"
"http://es.dbpedia.org/resource/Les_Thuiles","http://dbpedia.org/ontology/abstract","Les Thuiles  es una localidad y comuna de Francia, en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Barcelonnette y valle del río Ubaye, situada entre las localidades de Le Lauzet-Ubaye y Méolans-Revel."
"http://es.wikipedia.org/wiki/Les_Thuiles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Thuiles"
"http://dbpedia.org/resource/Les_Thuiles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Thuiles"
