"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner"
"http://dbpedia.org/resource/Johann_Karl_Friedrich_Z%C3%B6llner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zollner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner"
"http://es.dbpedia.org/resource/Zöllner_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner"
"http://es.wikipedia.org/wiki/Johann_Karl_Friedrich_Zöllner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://www.w3.org/2000/01/rdf-schema#label","Johann Karl Friedrich Zöllner"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://www.w3.org/2000/01/rdf-schema#comment","Johann Karl Friedrich Zöllner (8 de noviembre de 1834, Berlín - 25 de abril de 1882, Leipzig) fue un astrofísico y astrónomo alemán. Es conocido sobre todo por idear la ilusión de Zöllner, y en su momento intervino a favor de la explicación científica del espiritismo."
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q39z"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Sajonia"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Karl_Friedrich_Zöllner"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://dbpedia.org/ontology/wikiPageID",2768663
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://dbpedia.org/ontology/wikiPageRevisionID",124397329
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://dbpedia.org/ontology/wikiPageLength",11142
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Karl_Friedrich_Zöllner?oldid=124397329&ns=0"
"http://es.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner","http://dbpedia.org/ontology/abstract","Johann Karl Friedrich Zöllner (8 de noviembre de 1834, Berlín - 25 de abril de 1882, Leipzig) fue un astrofísico y astrónomo alemán. Es conocido sobre todo por idear la ilusión de Zöllner, y en su momento intervino a favor de la explicación científica del espiritismo."
