"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Barquisimeto"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Barquisimeto"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lara"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barquisimeto"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto","http://dbpedia.org/ontology/wikiPageID",4833424
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto","http://dbpedia.org/ontology/wikiPageRevisionID",68763335
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Barquisimeto?oldid=68763335&ns=14"
"http://es.dbpedia.org/resource/Copa_Panamericana_Bajo_Techo_de_Hockey_femenino_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
"http://es.dbpedia.org/resource/Deportivo_Lara_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Barquisimeto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
"http://es.dbpedia.org/resource/Copa_Tres_Diamantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Barquisimeto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
"http://es.dbpedia.org/resource/Rojos_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
"http://es.dbpedia.org/resource/Guaros_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
"http://es.dbpedia.org/resource/Estadio_Farid_Richa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
"http://es.dbpedia.org/resource/Club_Deportivo_Hermanos_Colmenarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Lara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
"http://es.dbpedia.org/resource/Categoría:Asociación_Civil_Deportivo_Lara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
"http://es.dbpedia.org/resource/Unión_Lara_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
"http://es.dbpedia.org/resource/Asociación_Civil_Deportivo_Lara_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
"http://es.dbpedia.org/resource/Guaros_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
"http://es.dbpedia.org/resource/Copa_Panamericana_Bajo_Techo_de_Hockey_masculino_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
"http://es.dbpedia.org/resource/Domo_Bolivariano_de_Barquisimeto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
"http://es.dbpedia.org/resource/Lara_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Clubes_Campeones_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barquisimeto"
