"subject","predicate","object"
"http://es.dbpedia.org/resource/Tor_Books","http://www.w3.org/2000/01/rdf-schema#label","Tor Books"
"http://es.dbpedia.org/resource/Tor_Books","http://www.w3.org/2000/01/rdf-schema#comment","Tor Books es el principal sello editorial de Tom Doherty Associates, una compañía editorial con base en Nueva York perteneciente al grupo editorial Macmillan Publishers. Publica principalmente títulos de ciencia ficción y de fantasía, así como la revista en línea de ciencia ficción y fantasía Tor.com. Está considerada una de las principales editoriales de ciencia ficción en lengua inglesa.​"
"http://es.dbpedia.org/resource/Tor_Books","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035qh3"
"http://es.dbpedia.org/resource/Tor_Books","http://xmlns.com/foaf/0.1/homepage","http://us.macmillan.com/torforge"
"http://es.dbpedia.org/resource/Tor_Books","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1980"
"http://es.dbpedia.org/resource/Tor_Books","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tor_Books","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tor_Books","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tor_Books"
"http://es.dbpedia.org/resource/Tor_Books","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Tor_Books","http://es.dbpedia.org/property/fundación",1980
"http://es.dbpedia.org/resource/Tor_Books","http://es.dbpedia.org/property/fundador","Tom Doherty"
"http://es.dbpedia.org/resource/Tor_Books","http://es.dbpedia.org/property/género","Ciencia ficción, fantasía"
"http://es.dbpedia.org/resource/Tor_Books","http://es.dbpedia.org/property/localización","Equitable Building"
"http://es.dbpedia.org/resource/Tor_Books","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Macmillan_Publishers"
"http://es.dbpedia.org/resource/Tor_Books","http://es.dbpedia.org/property/nombre","Tor Books"
"http://es.dbpedia.org/resource/Tor_Books","http://es.dbpedia.org/property/sitioWeb","us.macmillan.com/torforge"
