"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_González_Yáñez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo"
"http://es.dbpedia.org/resource/Carolina_Monroy_del_Mazo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://www.w3.org/2000/01/rdf-schema#label","Ana Lilia Herrera Anzaldo"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://www.w3.org/2000/01/rdf-schema#comment","Ana Lilia Herrera Anzaldo (Ciudad de México, 29 de agosto de 1971)​ política mexicana. Ha sido diputada local, presidenta municipal, senadora de la República, y actualmente (2019) es diputada federal. En la administración pública ha sido titular de las secretarías de Educación y Desarrollo Social del gobierno del Estado de México. Integra la lista de Líderes Mexicanos. Es articulista en El Universal​, en El Heraldo de México​ y en El Sol de Toluca.​"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://xmlns.com/foaf/0.1/name","Ana Lilia Herrera Anzaldo"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://xmlns.com/foaf/0.1/name","Delfina Gómez Álvarez"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://xmlns.com/foaf/0.1/homepage","http://sitl.diputados.gob.mx/LXIV_leg/curricula.php%3Fdipt=473"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIV_Legislatura_de_México"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_Políticas_y_Sociales_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_México"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Estado_de_México"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LXII_y_LXIII_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Lilia_Herrera_Anzaldo"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://es.dbpedia.org/property/autor","Sistema de Información Legislativa, Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://es.dbpedia.org/property/cargo","Diputada al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://es.dbpedia.org/property/cargo","Senadora al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Municipio_de_Metepec_(estado_de_México)"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Ana_Lilia_Herrera_Anzaldo","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
