"subject","predicate","object"
"http://es.wikipedia.org/wiki/Germán_Todino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_Todino"
"http://es.dbpedia.org/resource/Germán_Todino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Germán_Todino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Todino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Todino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Todino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Todino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Todino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Germán_Todino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Todino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Todino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Todino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Todino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Todino","http://www.w3.org/2000/01/rdf-schema#label","Germán Todino"
"http://es.dbpedia.org/resource/Germán_Todino","http://www.w3.org/2000/01/rdf-schema#comment","Germán Todino (n. 10 de agosto de 2000, Rivera, Provincia de Buenos Aires), es un piloto argentino de automovilismo de velocidad. Desarrolló su carrera compitiendo a nivel nacional en categorías inferiores de la Asociación Corredores de Turismo Carretera. Debutó profesionalmente en el año 2016 en la Fórmula Metropolitana. En 2017 debutó en turismos compitiendo en la divisional TC Pista Mouras, logrando la victoria en su presentación.​ En ese mismo año, debutó en el Turismo Carretera al ser invitado a la competencia especial de los 1000 km de Buenos Aires por el piloto Camilo Echevarría, convirtiéndose en el piloto más joven en debutar en esta categoría al hacerlo con 16 años, 11 meses y 27 días.​ Tras su paso por el TCPM, en el año 2018 ascendió a la divisional TC Mouras, favorecido por lo"
"http://es.dbpedia.org/resource/Germán_Todino","http://xmlns.com/foaf/0.1/name","Germán Todino"
"http://es.dbpedia.org/resource/Germán_Todino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Germán_Todino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TC_Pista_Mouras"
"http://es.dbpedia.org/resource/Germán_Todino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Turismo_Nacional"
"http://es.dbpedia.org/resource/Germán_Todino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TC_Mouras"
"http://es.dbpedia.org/resource/Germán_Todino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Todino"
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/años",2018
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/años",2016
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/años",2017
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/añosActivo",2016
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/TC_Pista_Mouras"
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/TC_Mouras"
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/carreras",30
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/carreras",15
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/competiciónActual","http://es.dbpedia.org/resource/TC_Pista"
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/equipoActual","Alifraco Sport"
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rivera_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/nombre","Germán Todino"
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/nombreCompleto","Germán Todino"
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/temporadaDeDebut",2016
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/victorias",4
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/victorias",3
"http://es.dbpedia.org/resource/Germán_Todino","http://dbpedia.org/ontology/wikiPageID",8686516
"http://es.dbpedia.org/resource/Germán_Todino","http://dbpedia.org/ontology/wikiPageRevisionID",127407985
"http://es.dbpedia.org/resource/Germán_Todino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.actc.com.ar/tcm/pilotos/2018/german-todino_2991.html"
"http://es.dbpedia.org/resource/Germán_Todino","http://dbpedia.org/ontology/wikiPageLength",18374
"http://es.dbpedia.org/resource/Germán_Todino","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Germán_Todino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germán_Todino?oldid=127407985&ns=0"
