"subject","predicate","object"
"http://es.dbpedia.org/resource/Green_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Green_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Green_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Green_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Green_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Green_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Green_Park","http://www.w3.org/2000/01/rdf-schema#label","Green Park"
"http://es.dbpedia.org/resource/Green_Park","http://www.w3.org/2000/01/rdf-schema#comment","Green Park (oficialmente The Green Park) es uno de los Parques Reales de Londres. Tiene una superficie de 19 hectáreas,​ y se encuentra entre Hyde Park y St. James’s Park. Los tres, junto con Kensington Gardens y los jardines de Buckingham Palace, forman un espacio abierto casi continuo que va desde Whitehall y la estación Victoria hasta Kensington y Notting Hill. A diferencia de sus vecinos, Green Park carece de lagos, edificios y monumentos, contando sólo con el ""Canadá Memorial"" de Pierre Granche, la fuente Constance Fund y el , inaugurado en 2012."
"http://es.dbpedia.org/resource/Green_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hc4t"
"http://es.dbpedia.org/resource/Green_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Westminster"
"http://es.dbpedia.org/resource/Green_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_públicos_históricos"
"http://es.dbpedia.org/resource/Green_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Londres"
"http://es.dbpedia.org/resource/Green_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Green_Park"
"http://es.dbpedia.org/resource/Green_Park","http://es.dbpedia.org/property/estatus","Abierto todo el año"
"http://es.dbpedia.org/resource/Green_Park","http://es.dbpedia.org/property/imagen","Green Park, London - April 2007.jpg"
"http://es.dbpedia.org/resource/Green_Park","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Green_Park","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Green_Park","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Green_Park","http://es.dbpedia.org/property/nombre","Green Park"
"http://es.dbpedia.org/resource/Green_Park","http://es.dbpedia.org/property/tamaño","0.19"
"http://es.dbpedia.org/resource/Green_Park","http://es.dbpedia.org/property/tamañoImagen",273
"http://es.dbpedia.org/resource/Green_Park","http://es.dbpedia.org/property/tipo","parque público"
"http://es.dbpedia.org/resource/Green_Park","http://dbpedia.org/ontology/wikiPageID",2006601
"http://es.dbpedia.org/resource/Green_Park","http://dbpedia.org/ontology/wikiPageRevisionID",119621271
"http://es.dbpedia.org/resource/Green_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://virtual-journeys.com/en/united-kingdom/london/green-park"
"http://es.dbpedia.org/resource/Green_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060413091947/http:/www.royalparks.gov.uk/parks/green_park/"
