"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frederiek_Nolf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frederiek_Nolf"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://www.w3.org/2000/01/rdf-schema#label","Frederiek Nolf"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://www.w3.org/2000/01/rdf-schema#comment","Frederiek Nolf fue un ciclista profesional belga nacido el 10 de febrero de 1987 en Kortrijk y fallecido el 5 de febrero de 2009 en Doha (Catar). Debutó como profesional el año 2008 con el equipo belga Topsport Vlaanderen. Fue encontrado muerto en la habitación del hotel de su equipo mientras disputaba el Tour de Qatar. Las circunstancias de su muerte se produjo tras sufrir un ataque al corazón.​"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_5g2"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederiek_Nolf"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://dbpedia.org/ontology/wikiPageID",2290441
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://dbpedia.org/ontology/wikiPageRevisionID",127509783
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=17626"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://dbpedia.org/ontology/wikiPageLength",1507
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frederiek_Nolf?oldid=127509783&ns=0"
"http://es.dbpedia.org/resource/Frederiek_Nolf","http://dbpedia.org/ontology/abstract","Frederiek Nolf fue un ciclista profesional belga nacido el 10 de febrero de 1987 en Kortrijk y fallecido el 5 de febrero de 2009 en Doha (Catar). Debutó como profesional el año 2008 con el equipo belga Topsport Vlaanderen. Fue encontrado muerto en la habitación del hotel de su equipo mientras disputaba el Tour de Qatar. Las circunstancias de su muerte se produjo tras sufrir un ataque al corazón.​"
"http://dbpedia.org/resource/Frederiek_Nolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederiek_Nolf"
