"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Moldavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Moldavia","http://www.w3.org/2000/01/rdf-schema#label","Ajedrecistas de Moldavia"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Moldavia","http://www.w3.org/2004/02/skos/core#prefLabel","Ajedrecistas de Moldavia"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Moldavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Moldavia","http://dbpedia.org/ontology/wikiPageID",7572599
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Moldavia","http://dbpedia.org/ontology/wikiPageRevisionID",125545925
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Moldavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ajedrecistas_de_Moldavia?oldid=125545925&ns=14"
"http://es.dbpedia.org/resource/Viorel_Iordăchescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Moldavia"
"http://es.dbpedia.org/resource/Dmitri_Svetushkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Moldavia"
