"subject","predicate","object"
"http://dbpedia.org/resource/Marble_Cave_(Crimea)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://www.w3.org/2000/01/rdf-schema#label","Cueva de Mármol (Crimea)"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://www.w3.org/2000/01/rdf-schema#comment","La Cueva de Mármol (en ruso: Мра́морная пещера; en ucraniano: Мармурова печера)​ es una cueva en la República de Crimea, al sur de Rusia, situada en la meseta inferior de , un macizo montañoso. Se trata de un popular sitio y atracción turística. En 1987, el equipo de espeleología Simferópol descubrió una cueva con un sistema complejo de salas y galerías, no muy lejos de otras cuevas, Bin Bash-Koba (Miles de cabezas) y Suuk-Koba (fría). La nueva cueva, que esta a ua altitud de 920 metros (3.020 pies) sobre el nivel del mar, fue llamada Mármol (inicialmente también ""afgana""), debido al hecho de que fue formada por piedra caliza de mármol. En 1988, el centro de turismo espeleología Onyx-tour estableció excursiones senderos de hormigón, la cueva esta también equipada con iluminación."
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h53s3j"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Crimea"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cueva_de_Mármol_(Crimea)"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://es.dbpedia.org/property/mapaLoc","República de Crimea"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://es.dbpedia.org/property/nombre","Cueva de Mármol"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://es.dbpedia.org/property/nombreOriginal","Мармурова печера"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://es.dbpedia.org/property/nombreOriginal","Мра́морная пещера"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://es.dbpedia.org/property/pieDeImagen","Vista de la cueva"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://dbpedia.org/ontology/wikiPageID",6208501
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://dbpedia.org/ontology/wikiPageRevisionID",118657095
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://dbpedia.org/ontology/wikiPageLength",3782
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cueva_de_Mármol_(Crimea)?oldid=118657095&ns=0"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://dbpedia.org/ontology/abstract","La Cueva de Mármol (en ruso: Мра́морная пещера; en ucraniano: Мармурова печера)​ es una cueva en la República de Crimea, al sur de Rusia, situada en la meseta inferior de , un macizo montañoso. Se trata de un popular sitio y atracción turística. En 1987, el equipo de espeleología Simferópol descubrió una cueva con un sistema complejo de salas y galerías, no muy lejos de otras cuevas, Bin Bash-Koba (Miles de cabezas) y Suuk-Koba (fría). La nueva cueva, que esta a ua altitud de 920 metros (3.020 pies) sobre el nivel del mar, fue llamada Mármol (inicialmente también ""afgana""), debido al hecho de que fue formada por piedra caliza de mármol. En 1988, el centro de turismo espeleología Onyx-tour estableció excursiones senderos de hormigón, la cueva esta también equipada con iluminación. 
*       
*       
*"
"http://es.wikipedia.org/wiki/Cueva_de_Mármol_(Crimea)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)"
