"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Dorothy_H._Turkel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://www.w3.org/2000/01/rdf-schema#label","Casa Dorothy H. Turkel"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://xmlns.com/foaf/0.1/name","Dorothy H. Turkel House"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Detroit"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1956"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Frank_Lloyd_Wright"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Dorothy_H._Turkel"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Frank_Lloyd_Wright"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://es.dbpedia.org/property/estilo","Usonian"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://es.dbpedia.org/property/finalización",1956
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://es.dbpedia.org/property/imagen","Dorothy Turkel house.jpg"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://es.dbpedia.org/property/localización",2760
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://es.dbpedia.org/property/nombre","Dorothy H. Turkel House"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://dbpedia.org/ontology/wikiPageID",9560655
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://dbpedia.org/ontology/wikiPageRevisionID",130506033
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://dbpedia.org/ontology/wikiPageExternalLink","http://turkelhouse.com/"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://dbpedia.org/ontology/wikiPageLength",2604
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://dbpedia.org/ontology/buildingEndDate","1956"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Frank_Lloyd_Wright"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Michigan"
"http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Dorothy_H._Turkel?oldid=130506033&ns=0"
"http://es.dbpedia.org/resource/Dorothy_H._Turkel_House","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Dorothy_H._Turkel"
