"subject","predicate","object"
"http://dbpedia.org/resource/Transall_C-160","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transall_C-160"
"http://es.dbpedia.org/resource/Transall_C-160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Transall_C-160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Transall_C-160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Transall_C-160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transall_C-160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Transall_C-160","http://www.w3.org/2000/01/rdf-schema#label","Transall C-160"
"http://es.dbpedia.org/resource/Transall_C-160","http://www.w3.org/2000/01/rdf-schema#comment","El Transall C-160 (también llamado C.160) es un avión de transporte táctico desarrollado por un consorcio de fabricantes aeronáuticos franceses y alemanes para las fuerzas aéreas de Francia, de Alemania y de Sudáfrica. El C-160 va ser reemplazado en servicio de Francia y Alemania por el Airbus A400M Atlas, recientemente desarrollado.​"
"http://es.dbpedia.org/resource/Transall_C-160","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/C-160_Transall"
"http://es.dbpedia.org/resource/Transall_C-160","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzhb"
"http://es.dbpedia.org/resource/Transall_C-160","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Transall_C-160","http://xmlns.com/foaf/0.1/name","C-160"
"http://es.dbpedia.org/resource/Transall_C-160","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
"http://es.dbpedia.org/resource/Transall_C-160","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Transall_C-160","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_táctico"
"http://es.dbpedia.org/resource/Transall_C-160","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_bimotoras_turbohélice"
"http://es.dbpedia.org/resource/Transall_C-160","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Transall"
"http://es.dbpedia.org/resource/Transall_C-160","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1970_internacionales"
"http://es.dbpedia.org/resource/Transall_C-160","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transall_C-160"
"http://es.dbpedia.org/resource/Transall_C-160","http://es.dbpedia.org/property/altura",1236
"http://es.dbpedia.org/resource/Transall_C-160","http://es.dbpedia.org/property/autonomía",1850
"http://es.dbpedia.org/resource/Transall_C-160","http://es.dbpedia.org/property/capacidad","** Transporte de tropas: 93 soldados o 61-88 paracaidistas.
** Evacuación médica: 62 camillas."
"http://es.dbpedia.org/resource/Transall_C-160","http://es.dbpedia.org/property/carga",16000
"http://es.dbpedia.org/resource/Transall_C-160","http://es.dbpedia.org/property/envergadura",40
"http://es.dbpedia.org/resource/Transall_C-160","http://es.dbpedia.org/property/fabricante","Transall"
"http://es.dbpedia.org/resource/Transall_C-160","http://es.dbpedia.org/property/hélicesPorMotor",1
"http://es.dbpedia.org/resource/Transall_C-160","http://es.dbpedia.org/property/imagen","Transal-schema.png"
"http://es.dbpedia.org/resource/Transall_C-160","http://es.dbpedia.org/property/imagen","Transall LTG 62 1983.jpeg"
