"subject","predicate","object"
"http://dbpedia.org/resource/Terror_in_Resonance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zankyō_no_Terror"
"http://es.wikipedia.org/wiki/Zankyō_no_Terror","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zankyō_no_Terror"
"http://es.dbpedia.org/resource/Zankyō_no_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Zankyō_no_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zankyō_no_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zankyō_no_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zankyō_no_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Zankyō_no_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Zankyō_no_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Zankyō_no_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zankyō_no_Terror","http://www.w3.org/2000/01/rdf-schema#label","Zankyō no Terror"
"http://es.dbpedia.org/resource/Zankyō_no_Terror","http://www.w3.org/2000/01/rdf-schema#comment","Zankyō no Terror (残響のテロル Zankyō no Teroru?, lit. Terror en el eco), también conocida como Terror in Tokyo en Japón y Terror in Resonance en Estados Unidos, es una serie de anime producida por Dentsu Inc., Aniplex y Fuji Television Network, y animada por el estudio MAPPA. Fue dirigida por Shin'ichirō Watanabe, cuenta con diseño de personajes de Kazuto Nakazawa y música de Yōko Kanno. La serie fue puesta al aire por el bloque de Fuji TV, noitaminA, el 10 de julio de 2014.​"
