"subject","predicate","object"
"http://dbpedia.org/resource/1023_Thomana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1023)_Thomana"
"http://es.wikipedia.org/wiki/(1023)_Thomana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1023)_Thomana"
"http://es.dbpedia.org/resource/(1024)_Hale","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1023)_Thomana"
"http://es.dbpedia.org/resource/(1022)_Olympiada","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1023)_Thomana"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://www.w3.org/2000/01/rdf-schema#label","(1023) Thomana"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://www.w3.org/2000/01/rdf-schema#comment","(1023) Thomana es un asteroide perteneciente al cinturón de asteroides descubierto por Karl Wilhelm Reinmuth el 25 de junio de 1924 desde el observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(1023)_Thomana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0y12"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1924"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1023)_Thomana"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/afelio",3.494
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/albedo",0.0649
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/anomalíaMedia",292
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1022)_Olympiada"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/argumentoPerihelio",194.3
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/designaciones","A924 RU, 1936 RG"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/diámetro","58.27"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/excentricidad",0.1025
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/inclinación",10.08
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/magnitudAbsoluta",9.76
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/nodoAscendente",194.3
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/nombre","Thomana"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/nombreProvisional",1924
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/perihelio",2.844
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/periodoOrbitalSideral",2060
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/periodoRotación","63215.99999999999"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/semiejeMayor",3.169
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1024)_Hale"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/título","Thomana"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1023"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1023)_Thomana","http://dbpedia.org/ontology/wikiPageID",5399970
"http://es.dbpedia.org/resource/(1023)_Thomana","http://dbpedia.org/ontology/wikiPageRevisionID",119385453
"http://es.dbpedia.org/resource/(1023)_Thomana","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1023"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://dbpedia.org/ontology/wikiPageLength",4824
"http://es.dbpedia.org/resource/(1023)_Thomana","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1023)_Thomana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1023)_Thomana?oldid=119385453&ns=0"
