"subject","predicate","object"
"http://es.wikipedia.org/wiki/NGC_4645","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_4645"
"http://es.dbpedia.org/resource/NGC_4645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/NGC_4645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/NGC_4645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/NGC_4645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/NGC_4645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/NGC_4645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NGC_4645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/NGC_4645","http://www.w3.org/2000/01/rdf-schema#label","NGC 4645"
"http://es.dbpedia.org/resource/NGC_4645","http://www.w3.org/2000/01/rdf-schema#comment","NGC 4645 es una galaxia elíptica (Y) localizada en la dirección de la constelación de Centaurus. Posee una declinación de -41° 44' 59"" y una ascensión recta de 12 horas, 44 minutos y 09,9 segundos. A galaxia NGC 4645 fue descubierta en 8 de junio de 1834 por John Herschel."
"http://es.dbpedia.org/resource/NGC_4645","http://xmlns.com/foaf/0.1/name","NGC 4645"
"http://es.dbpedia.org/resource/NGC_4645","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_4645","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_elípticas"
"http://es.dbpedia.org/resource/NGC_4645","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Centaurus"
"http://es.dbpedia.org/resource/NGC_4645","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_4645"
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NGC_4644"
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/ar",12
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/año",8
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Centaurus"
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/dec",-41
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/John_Herschel"
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Análisis_y_Procesamiento_Infrarrojo"
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/epoca","J2000"
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/imagenInferior","Centaurus constellation map.png"
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/imagenPie","NGC 4645"
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/magapaV",11.8
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/nombre","NGC 4645"
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/nombres",4645
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/obra","NASA/IPAC Extragalactic Database"
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/NGC_4646"
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/tamV",2.2
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Galaxia_elíptica"
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/título","NGC 4645"
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/url","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=NGC+4645&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/NGC_4645","http://es.dbpedia.org/property/z",0.008586
"http://es.dbpedia.org/resource/NGC_4645","http://dbpedia.org/ontology/wikiPageID",4394906
"http://es.dbpedia.org/resource/NGC_4645","http://dbpedia.org/ontology/wikiPageRevisionID",120685048
"http://es.dbpedia.org/resource/NGC_4645","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=NGC+4645&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/NGC_4645","http://dbpedia.org/ontology/wikiPageLength",1655
"http://es.dbpedia.org/resource/NGC_4645","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Centaurus"
"http://es.dbpedia.org/resource/NGC_4645","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/John_Herschel"
"http://es.dbpedia.org/resource/NGC_4645","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_4645?oldid=120685048&ns=0"
"http://es.dbpedia.org/resource/NGC_4645","http://dbpedia.org/ontology/abstract","NGC 4645 es una galaxia elíptica (Y) localizada en la dirección de la constelación de Centaurus. Posee una declinación de -41° 44' 59"" y una ascensión recta de 12 horas, 44 minutos y 09,9 segundos. A galaxia NGC 4645 fue descubierta en 8 de junio de 1834 por John Herschel."
