"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ludwig_Paulsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludwig_Paulsen"
"http://es.dbpedia.org/resource/Ludwig_Paulsen","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Paulsen"
"http://es.dbpedia.org/resource/Ludwig_Paulsen","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Paulsen nació en Blomberg (Alemania) el 15 de enero de 1833 y falleció en  (Alemania) el 18 de agosto de ¿1891?. Fue uno de los jugadores de ajedrez más fuertes del mundo durante la segunda mitad del siglo XIX. Sobresalió en la modalidad de partidas a la ciega, en la que llegó a jugar quince partidas simultáneas."
"http://es.dbpedia.org/resource/Ludwig_Paulsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_4mz"
"http://es.dbpedia.org/resource/Ludwig_Paulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ludwig_Paulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Alemania"
"http://es.dbpedia.org/resource/Ludwig_Paulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ludwig_Paulsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludwig_Paulsen"
"http://es.dbpedia.org/resource/Ludwig_Paulsen","http://dbpedia.org/ontology/wikiPageID",2380199
"http://es.dbpedia.org/resource/Ludwig_Paulsen","http://dbpedia.org/ontology/wikiPageRevisionID",111312182
"http://es.dbpedia.org/resource/Ludwig_Paulsen","http://dbpedia.org/ontology/wikiPageLength",781
"http://es.dbpedia.org/resource/Ludwig_Paulsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ludwig_Paulsen?oldid=111312182&ns=0"
"http://es.dbpedia.org/resource/Ludwig_Paulsen","http://dbpedia.org/ontology/abstract","Ludwig Paulsen nació en Blomberg (Alemania) el 15 de enero de 1833 y falleció en  (Alemania) el 18 de agosto de ¿1891?. Fue uno de los jugadores de ajedrez más fuertes del mundo durante la segunda mitad del siglo XIX. Sobresalió en la modalidad de partidas a la ciega, en la que llegó a jugar quince partidas simultáneas."
"http://dbpedia.org/resource/Louis_Paulsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludwig_Paulsen"
